id,title,place,place_id,type,date,day,time
1970,BARTHELEMON 76 7TH,CSN,CSN,CS,1776_03_15,Fri 15 Mar 1776,1930
0421,CG ORATORIO 56 [8TH],CG,CG,OS,1756_03_31,Wed 31 Mar 1756,1830
3492,CRAMER-w 92,HAY,HAY,CB,1792_04_27,Fri 27 Apr 1792,2000
2081,CG ORATORIO 77 [10TH],CG,CG,OS,1777_03_19,Wed 19 Mar 1777,1900
3373,CG ORATORIO 91 [5TH],CG,CG,OS,1791_03_25,Fri 25 Mar 1791,1830
1994,PANTHEON 76 9TH,P,P,CS,1776_04_15,Mon 15 Apr 1776,2100
2184,DL ORATORIO 78 [10TH],DL,DL,OS,1778_04_08,Wed 8 Apr 1778,
1164,HAY ORATORIO 68 [3RD],HAY,HAY,OS,1768_02_26,Fri 26 Feb 1768,1830
0397,PASSERINI~ 56,DST,DST,OB,1756_02_02,Mon 2 Feb 1756,1830
0237,CG ORATORIO 53 [7TH],CG,CG,OS,1753_03_30,Fri 30 Mar 1753,1830
0519,CG ORATORIO 58 [10TH],CG,CG,OS,1758_03_17,Fri 17 Mar 1758,1830
0790,TENDUCCI 62,R,R,GB,1762_06_16,Wed 16 June 1762,
0593,ST CAECILIAN 58-59,HAM,HAM,SOC,1759_06_30,Sat 30 June 1759,1100
3509,SALOMON 92,HSQ,HSQ,CB,1792_05_21,Mon 21 May 1792,2000
0410,PASSERINI 56 [1ST],DST,DST,OS,1756_03_16,Tue 16 Mar 1756,
2822,TENDUCCI 86,HSQ,HSQ,CB,1786_05_17,Wed 17 May 1786,2000
1195,BACH-ABEL 68 12TH,A/W,A_W,CS,1768_04_13,Wed 13 Apr 1768,1930
2213,LIGHT 78,BUF,BUF,CB,1778_05_15,Fri 15 May 1778,1900
2045,PANTHEON 76-77 5TH,P,P,CS,1777_02_10,Mon 10 Feb 1777,2000
1283,GERVASIO 69,H,H,CB,1769_04_06,Thu 6 Apr 1769,1900
3550,HAY ORATORIO 93 [7TH],HAY,HAY,OS,1793_03_08,Fri 8 Mar 1793,1830
0077,CASTLE 50-51,CAS ,CAS,SOC,1751_03_04,Mon 4 Mar 1751,
2113,LAMOTTE 77,TST,TST,CB,1777_05_12,Mon 12 May 1777,
3125,TST ORATORIO 88 [6TH],TST,TST,OS,1788_03_14,Fri 14 Mar 1788,
2491,DL ORATORIO 82 [10TH],DL,DL,OS,1782_03_22,Fri 22 Mar 1782,1830
1457,BACH-ABEL 71 7TH,A/W,A_W,CS,1771_03_06,Wed 6 Mar 1771,
1700,GRASSI~ 73,H,H,CB,1773_05_17,Mon 17 May 1773,
0523,WIDOW 58 *,DST,DST,OB,1758_04_01,Sat 1 Apr 1758,1830
1329,FOUNDLING HOSPITAL 69,FH,FH,OB,1769_11_29,Wed 29 Nov 1769,1200
2226,PANTHEON 79 2ND,P,P,CS,1779_02_01,Mon 1 Feb 1779,2000
2419,PANTHEON 81 10TH,P,P,CS,1781_04_02,Mon 2 Apr 1781,2000
1559,CG ORATORIO 72 [2ND],CG,CG,OS,1772_03_11,Wed 11 Mar 1772,1830
2951,PROFESSIONAL 87 5TH,HSQ,HSQ,CS,1787_03_05,Mon 5 Mar 1787,2000
1024,CG ORATORIO 66 [10TH],CG,CG,OS,1766_03_19,Wed 19 Mar 1766,1830
0076,CG ORATORIO 51 [3RD],CG,CG,OS,1751_03_01,Fri 1 Mar 1751,1830
2262,PIOZZI 79,TST,TST,CB,1779_03_23,Tue 23 Mar 1779,1930
2176,RAUZZINI AND LAMOTTE 78 2ND,HSQ,HSQ,CS,1778_04_03,Fri 3 Apr 1778,2000
1467,SOHO 71 5TH,SSQ,SSQ,CS,1771_03_14,Thu 14 Mar 1771,2000
2593,HANOVER SQ 84 1ST,HSQ,HSQ,CS,1784_02_11,Wed 11 Feb 1784,2000
2670,KIRCHHOFF 85,FMH,FMH,CB,1785_02_07,Mon 7 Feb 1785,1930
0054,PHILHARMONIC 50-51,DEV ,DEV,SOC,1750_11_05,Mon 5 Nov 1750,
3810,PARKE~ 96,HSQ,HSQ,CB,1796_05_23,Mon 23 May 1796,2000
2121,LIDL 77,TST,TST,CB,1777_05_28,Wed 28 May 1777,
0998,WEDNESDAY 66 1ST,SSQ,SSQ,CS,1766_01_08,Wed 8 Jan 1766,1900
0763,CG ORATORIO 62 [8TH],CG,CG,OS,1762_03_26,Fri 26 Mar 1762,1830
0035,DECAYED MUSICIANS 50,KT,KT,CB,1750_04_10,Tue 10 Apr 1750,1800
2215,BALCONI~ 78,HSQ,HSQ,CB,1778_05_20,Wed 20 May 1778,
0701,CG ORATORIO 61 [7TH],CG,CG,OS,1761_03_04,Wed 4 Mar 1761,1830
0970,GIUSTINELLI 65,R,R,GB,1765_06_14,Fri 14 June 1765,
1707,GIORDANI AND GIORDANI~ 73,H,H,CB,1773_06_02,Wed 2 June 1773,1200
2569,HANOVER SQ 83 12TH,HSQ ,HSQ,CS,1783_05_21,Wed 21 May 1783,2000
2751,PANTHEON 86 [1ST],P,P,CS,1786_02_16,Thu 16 Feb 1786,2100
2327,DL ORATORIO 80 [2ND],DL,DL,OS,1780_02_16,Wed 16 Feb 1780,1830
3242,BARONET 89,TST,TST,CB,1789_05_25,Mon 25 May 1789,2000
0347,DUPUIS 55,H,H,CB,1755_02_27,Thu 27 Feb 1755,1900
0241,CG ORATORIO 53 [8TH],CG,CG,OS,1753_04_04,Wed 4 Apr 1753,1830
3035,VAUXHALL 87,V,V,GS,1787_06_21,Thu 21 June 1787,1930
2400,SSQ 81,SSQ,SSQ,MI,1781_03_08,Thu 8 Mar 1781,
0287,PASQUALINO 54,HAY,HAY,OB,1754_02_11,Mon 11 Feb 1754,1830
1019,CG ORATORIO 66 [8TH],CG,CG,OS,1766_03_12,Wed 12 Mar 1766,1830
1950,BACH-ABEL 76 6TH,HSQ,HSQ,CS,1776_02_28,Wed 28 Feb 1776,
2454,LEE 81,HSQ,HSQ,CB,1781_05_23,Wed 23 May 1781,1930
0902,CHAZAL~ 64,SG,SG,CB,1764_05_14,Mon 14 May 1764,
