links,_id,abv,full,notes
"[{""concert"":""3847"",""field"":""programme""}]",,,,
"[{""concert"":""3140"",""field"":""programme""}]",TURNER-2,TURNER-2,,
"[{""concert"":""2908"",""field"":""programme""}]",MUSICAL_CHILD,MUSICAL_CHILD,,
[],Cremonina~,Cremonina~,,See CREMONINI~.
"[{""concert"":""1696"",""field"":""programme""}]",OTTANI,OTTANI,,
"[{""concert"":""0413"",""field"":""programme""},{""concert"":""0417"",""field"":""programme""},{""concert"":""0423"",""field"":""programme""}]",SENEL,SENEL,,
[],Gabrielli~ (Adriana),Gabrielli~ (Adriana),,See FERRARESE~.
"[{""concert"":""3689"",""field"":""programme""}]",WILLIAMS-3,WILLIAMS-3,,
"[{""concert"":""1831"",""field"":""programme""}]",THREE_VOCAL_PERFORMERS,THREE_VOCAL_PERFORMERS,,
[],Peatti,Peatti,,See PIATTI.
"[{""concert"":""2660"",""field"":""programme""}]",HANOVER_SQUARE_ORCH,HANOVER_SQUARE_ORCH,,Orchestra (band) of the Hanover Square Concert.
"[{""concert"":""2435"",""field"":""title""},{""concert"":""2435"",""field"":""programme""},{""concert"":""2688"",""field"":""programme""}]",GRIMANI,GRIMANI,,<1781: Jun>.  ? Two people of this name.
[],Dworshak,Dworshak,,See DVORAK.
"[{""concert"":""2588"",""field"":""title""},{""concert"":""2588"",""field"":""programme""},{""concert"":""2588"",""field"":""notes""}]",PHILLIPS-3,PHILLIPS-3,,
[],Stewart~,Stewart~,,See STUART~.
"[{""concert"":""1873"",""field"":""title""},{""concert"":""1873"",""field"":""programme""},{""concert"":""1943"",""field"":""title""},{""concert"":""2044"",""field"":""title""},{""concert"":""2044"",""field"":""programme""},{""concert"":""2143"",""field"":""title""},{""concert"":""2143"",""field"":""programme""},{""concert"":""2383"",""field"":""title""},{""concert"":""2383"",""field"":""programme""}]",TEEDE,TEEDE,,Unclear if this is a musician: if so; possibly William / Jacob.
"[{""concert"":""0171"",""field"":""programme""},{""concert"":""0197"",""field"":""programme""}]",KEEN,KEEN,,
"[{""concert"":""2986"",""field"":""title""},{""concert"":""2986"",""field"":""programme""}]",ROSSI-1,ROSSI-1,,
"[{""concert"":""1994"",""field"":""programme""},{""concert"":""1999"",""field"":""programme""},{""concert"":""2003"",""field"":""programme""},{""concert"":""2011"",""field"":""programme""},{""concert"":""2016"",""field"":""programme""},{""concert"":""2016"",""field"":""programme""},{""concert"":""2111"",""field"":""programme""},{""concert"":""2111"",""field"":""programme""}]",MASSIMINO,MASSIMINO,,<1776: first in England>.   PA 9 May 1777: Masimino Guliani.
[],Gervasia,Gervasia,,See GERVASIO.
"[{""concert"":""3519"",""field"":""programme""},{""concert"":""3603"",""field"":""programme""}]",CLIFFORD,CLIFFORD,,<1792: first>.
"[{""concert"":""3210"",""field"":""programme""},{""concert"":""3210"",""field"":""programme""},{""concert"":""3217"",""field"":""programme""},{""concert"":""3232"",""field"":""programme""},{""concert"":""3232"",""field"":""programme""},{""concert"":""3325"",""field"":""programme""},{""concert"":""3353"",""field"":""programme""},{""concert"":""3363"",""field"":""programme""},{""concert"":""3371"",""field"":""programme""},{""concert"":""3378"",""field"":""programme""},{""concert"":""3391"",""field"":""programme""},{""concert"":""3391"",""field"":""programme""},{""concert"":""3395"",""field"":""programme""},{""concert"":""3396"",""field"":""programme""},{""concert"":""3396"",""field"":""programme""},{""concert"":""3399"",""field"":""programme""},{""concert"":""3432"",""field"":""programme""},{""concert"":""3441"",""field"":""programme""},{""concert"":""3447"",""field"":""programme""},{""concert"":""3453"",""field"":""programme""},{""concert"":""3462"",""field"":""programme""},{""concert"":""3462"",""field"":""programme""},{""concert"":""3464"",""field"":""programme""},{""concert"":""3464"",""field"":""programme""},{""concert"":""3469"",""field"":""programme""},{""concert"":""3484"",""field"":""programme""},{""concert"":""3488"",""field"":""programme""},{""concert"":""3491"",""field"":""programme""},{""concert"":""3497"",""field"":""programme""},{""concert"":""3498"",""field"":""programme""},{""concert"":""3504"",""field"":""programme""},{""concert"":""3507"",""field"":""programme""},{""concert"":""3516"",""field"":""programme""},{""concert"":""3518"",""field"":""programme""},{""concert"":""3520"",""field"":""programme""},{""concert"":""3524"",""field"":""programme""}]",MENEL,MENEL,,<1789: first>.
[],De_Gambarini~,De_Gambarini~,,See GAMBARINI~.
"[{""concert"":""0633"",""field"":""programme""},{""concert"":""0633"",""field"":""programme""},{""concert"":""0640"",""field"":""programme""},{""concert"":""0640"",""field"":""programme""},{""concert"":""0657"",""field"":""title""},{""concert"":""0657"",""field"":""programme""},{""concert"":""0657"",""field"":""programme""},{""concert"":""0658"",""field"":""programme""}]",CARDONI,CARDONI,,<1760: first>.  BD: Cordoni.
[],Michel,Michel,,See YOST.
