id,title,place,place_id,type,date,day,time
3200,ABRAMS~ 89,HSQ,HSQ,CB,1789_03_19,Thu 19 Mar 1789,2000
2958,ABRAMS~ 87,HSQ,HSQ,CB,1787_03_15,Thu 15 Mar 1787,2000
3294,ABRAMS~ 90,HSQ,HSQ,CB,1790_03_16,Tue 16 Mar 1790,2000
2982,MARA~ 87 4TH,A/W ,A_W,CS,1787_04_26,Thu 26 Apr 1787,2000
3250,STUART~ 89,HSQ,HSQ,CB,1789_06_15,Mon 15 June 1789,2000
3329,HARRISON 90,HSQ,HSQ,CB,1790_05_14,Fri 14 May 1790,2000
3428,WAINWRIGHT~ 92 ?,HSQ,HSQ,OB,1792_01_26,Thu 26 Jan 1792,2045
3433,VOCAL 92 1ST,A/W,A_W,CS,1792_02_11,Sat 11 Feb 1792,2000
2992,HARRISON 87,HSQ,HSQ,CB,1787_05_10,Thu 10 May 1787,2000
2999,JONES-e 87,HSQ,HSQ,CB,1787_05_23,Wed 23 May 1787,1930
3346,TIBBS 90,TOP,TOP,CB,1790_07_12,Mon 12 July 1790,1200
3242,BARONET 89,TST,TST,CB,1789_05_25,Mon 25 May 1789,2000
3210,HINDMARSH 89,C&A,C&A,CB,1789_03_30,Mon 30 Mar 1789,2000
3309,EYRE~ 90,NH,NH,CB,1790_03_31,Wed 31 Mar 1790,1900
2993,AMBROSE~ 87,TST,TST,CB,1787_05_11,Fri 11 May 1787,
3244,BARNETT~1 89,A/W,A_W,CB,1789_05_29,Fri 29 May 1789,
3139,HINDMARSH 88,PH,PH,CB,1788_04_14,Mon 14 Apr 1788,2000
3070,VAUXHALL 87,V,V,GS,1787_08_08,Wed 8 Aug 1787,1930
3076,VAUXHALL 87,V,V,GS,1787_08_16,Thu 16 Aug 1787,1930
3123,ABRAMS~ 88,HSQ,HSQ,CB,1788_03_13,Thu 13 Mar 1788,2000
2995,MORTELLARI-m 87,HSQ,HSQ,OB,1787_05_18,Fri 18 May 1787,1930
3330,PROFESSIONAL 90 12TH,HSQ,HSQ,CS,1790_05_17,Mon 17 May 1790,2000
