date,day,place,title,type,time,price,programme,advert,review,notes,id,links,place_id,_id
1771_04_19,Fri 19 Apr 1771,H,BROMLEY 71 3RD,CS,1200,[Subscr or] single 5s,HP BROMLEY. [later omitted: SL VN FISHER.],PA; PA 19 Mar,,From 11 Apr at 1900.,1492,"{""places"":[{""place"":""H"",""field"":""place"",""full"":""Hickford's Rooms, Brewer Street (until 1787); later (1788) Rice's Rooms or (1794) Assembly Room, 40 [41?] Brewer Street.""}],""names"":[{""name"":""BROMLEY"",""field"":""title"",""forename"":"""",""notes"":""<At first Master>.  <Sometimes: pupil of PARRY-j>.""},{""name"":""BROMLEY"",""field"":""programme"",""forename"":"""",""notes"":""<At first Master>.  <Sometimes: pupil of PARRY-j>.""},{""name"":""FISHER"",""field"":""programme"",""forename"":""<Dr> John Abraham"",""notes"":""1777: Dr.""}],""abvs"":[],""abv"":[{""abv"":""CS"",""index"":""type"",""field"":""type""},{""abv"":""HP"",""index"":""general"",""field"":""programme""},{""abv"":""SL"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",H,1492
1771_04_12,Fri 12 Apr 1771,H,BROMLEY 71 2ND,CS,1200,[Subscr or] single 5s,HP BROMLEY. [later omitted: SL VN FISHER.],PA 10 Apr; PA 19 Mar,,From 5 Apr at 1900. Morning by permission.,1487,"{""places"":[{""place"":""H"",""field"":""place"",""full"":""Hickford's Rooms, Brewer Street (until 1787); later (1788) Rice's Rooms or (1794) Assembly Room, 40 [41?] Brewer Street.""}],""names"":[{""name"":""BROMLEY"",""field"":""title"",""forename"":"""",""notes"":""<At first Master>.  <Sometimes: pupil of PARRY-j>.""},{""name"":""BROMLEY"",""field"":""programme"",""forename"":"""",""notes"":""<At first Master>.  <Sometimes: pupil of PARRY-j>.""},{""name"":""FISHER"",""field"":""programme"",""forename"":""<Dr> John Abraham"",""notes"":""1777: Dr.""}],""abvs"":[],""abv"":[{""abv"":""CS"",""index"":""type"",""field"":""type""},{""abv"":""HP"",""index"":""general"",""field"":""programme""},{""abv"":""SL"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",H,1487
1762_04_21,Wed 21 Apr 1762,DST,FRASI~ 62,OB,1830,[P] 10s 6d; G 5s,handel o ^JUDAS_MACCABAEUS^ <ORATORIO>. [FRASI~.] CN ORG STANLEY.,PA,,From 25 Mar.,0777,"{""places"":[{""place"":""DST"",""field"":""place"",""full"":""Great Room, Dean Street (Mr Ogle's, later Mrs Ogle's).""}],""names"":[{""name"":""FRASI~"",""field"":""title"",""forename"":""<Signora> Giulia"",""notes"":""""},{""name"":""FRASI~"",""field"":""programme"",""forename"":""<Signora> Giulia"",""notes"":""""},{""name"":""STANLEY"",""field"":""programme"",""forename"":""John"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""OB"",""index"":""type"",""field"":""type""},{""abv"":""P"",""index"":""price"",""field"":""price""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""ORG"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",DST,0777
1772_04_27,Mon 27 Apr 1772,HAY,DUPORT-jp 72,CB,1830,[PB] 10s 6d; FG 5s; SG 3s,V SAVOI GRASSI~.  1: ABEL OV; DT VN VC VACHON DUPORT-jp; CN FL WENDLING; SL VDAG ABEL; CN HN PUNTO.  2: CN OB FISCHER; CN HPD H?LLMANDEL; SL VC DUPORT-jp; CN VN VACHON; VACHON FP.,PA,,[LS.],1590,"{""places"":[{""place"":""HAY"",""field"":""place"",""full"":""New Theatre \/ Little Theatre \/ Theatre Royal Haymarket [not the same as the King's Theatre].""}],""names"":[{""name"":""SAVOI"",""field"":""programme"",""forename"":""Gaspero"",""notes"":""""},{""name"":""GRASSI~"",""field"":""programme"",""forename"":""<Signora> Cecilia"",""notes"":""Married J C BACH.""},{""name"":""ABEL"",""field"":""programme"",""forename"":""Carl Friedrich"",""notes"":""""},{""name"":""VACHON"",""field"":""programme"",""forename"":""Pierre"",""notes"":""""},{""name"":""WENDLING"",""field"":""programme"",""forename"":""Johann Baptist"",""notes"":""""},{""name"":""ABEL"",""field"":""programme"",""forename"":""Carl Friedrich"",""notes"":""""},{""name"":""PUNTO"",""field"":""programme"",""forename"":""Giovanni"",""notes"":""Or Ponto.  = Jan Vaclav Stich.""},{""name"":""FISCHER"",""field"":""programme"",""forename"":""Johann Christian"",""notes"":""""},{""name"":""VACHON"",""field"":""programme"",""forename"":""Pierre"",""notes"":""""},{""name"":""VACHON"",""field"":""programme"",""forename"":""Pierre"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""FG"",""index"":""price"",""field"":""price""},{""abv"":""SG"",""index"":""price"",""field"":""price""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""DT"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""VC"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""FL"",""index"":""general"",""field"":""programme""},{""abv"":""SL"",""index"":""general"",""field"":""programme""},{""abv"":""VDAG"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""HN"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""OB"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""HPD"",""index"":""general"",""field"":""programme""},{""abv"":""SL"",""index"":""general"",""field"":""programme""},{""abv"":""VC"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""FP"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",HAY,1590
1781_01_31,Wed 31 Jan 1781,HSQ,BACH-ABEL 81 1ST,CS,1900,[For twelve:] 5gn transf,dir bach abel. V ANSANI POLLONE~ TENDUCCI; I BACH ABEL CROSDILL FISCHER CRAMER-w; HP HINNER (FROM THE COURT OF FRANCE).,PA; PA 19 Jan; PA 23 Jan,,From 24 Jan (Pantheon masquerade). No tickets but those of the night will be admitted.,2385,"{""places"":[{""place"":""HSQ"",""field"":""place"",""full"":""Hanover Square Rooms (Gallini's Rooms, Festino Rooms).""}],""names"":[{""name"":""ANSANI"",""field"":""programme"",""forename"":""Giovanni"",""notes"":""""},{""name"":""POLLONE~"",""field"":""programme"",""forename"":""<Miss> Clara"",""notes"":""""},{""name"":""TENDUCCI"",""field"":""programme"",""forename"":""Giusto Ferdinando"",""notes"":""""},{""name"":""BACH"",""field"":""programme"",""forename"":""Johann Christian"",""notes"":""""},{""name"":""ABEL"",""field"":""programme"",""forename"":""Carl Friedrich"",""notes"":""""},{""name"":""CROSDILL"",""field"":""programme"",""forename"":""John"",""notes"":""""},{""name"":""FISCHER"",""field"":""programme"",""forename"":""Johann Christian"",""notes"":""""},{""name"":""HINNER"",""field"":""programme"",""forename"":""Philipp Joseph"",""notes"":""<From French court>.""}],""abvs"":[],""abv"":[{""abv"":""CS"",""index"":""type"",""field"":""type""},{""abv"":""transf"",""index"":""price"",""field"":""price""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""I"",""index"":""general"",""field"":""programme""},{""abv"":""HP"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",HSQ,2385
1782_02_06,Wed 6 Feb 1782,HSQ,ABEL 82 1ST,CS,1930,[For twelve:] 5gn,V TENDUCCI RONCAGLIA GIORGI~; I ABEL CRAMER-w CROSDILL FISCHER [later omitted: BACH]. [WORKS SELECTED FROM: HAYDN BOCCHERINI ?DITTERSDORF / ?DIETTENHOFER <DIETTEN> CAMBINI STAMITZ; ABEL NEW WORKS.],PA (two); PA 31 Dec 1781; PA 8 Jan; PA 22 Jan,,Bach and Abel .. Abel and Bach's widow .. Abel. From 23 Jan (preparations; Charles I anniversary). Variety; order of concert.,2464,"{""places"":[{""place"":""HSQ"",""field"":""place"",""full"":""Hanover Square Rooms (Gallini's Rooms, Festino Rooms).""}],""names"":[{""name"":""ABEL"",""field"":""title"",""forename"":""Carl Friedrich"",""notes"":""""},{""name"":""TENDUCCI"",""field"":""programme"",""forename"":""Giusto Ferdinando"",""notes"":""""},{""name"":""RONCAGLIA"",""field"":""programme"",""forename"":""Francesco"",""notes"":""""},{""name"":""GIORGI~"",""field"":""programme"",""forename"":""<Signora> Brigitta"",""notes"":""Married = BANTI~.""},{""name"":""ABEL"",""field"":""programme"",""forename"":""Carl Friedrich"",""notes"":""""},{""name"":""CROSDILL"",""field"":""programme"",""forename"":""John"",""notes"":""""},{""name"":""FISCHER"",""field"":""programme"",""forename"":""Johann Christian"",""notes"":""""},{""name"":""BACH"",""field"":""programme"",""forename"":""Johann Christian"",""notes"":""""},{""name"":""HAYDN"",""field"":""programme"",""forename"":""Franz Joseph"",""notes"":""""},{""name"":""BOCCHERINI"",""field"":""programme"",""forename"":""Luigi"",""notes"":""""},{""name"":""DITTERSDORF"",""field"":""programme"",""forename"":""Carl Ditters von"",""notes"":""""},{""name"":""DIETTENHOFER"",""field"":""programme"",""forename"":""Joseph"",""notes"":""""},{""name"":""CAMBINI"",""field"":""programme"",""forename"":""Giuseppe Maria"",""notes"":""""},{""name"":""STAMITZ"",""field"":""programme"",""forename"":""Carl \/ Johann"",""notes"":""Probably mostly Carl.""},{""name"":""ABEL"",""field"":""programme"",""forename"":""Carl Friedrich"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CS"",""index"":""type"",""field"":""type""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""I"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""I"",""index"":""general"",""field"":""notes""}]}",HSQ,2464
1779_01_27,Wed 27 Jan 1779,HSQ,BACH-ABEL 79 1ST,CS,1900,[For fifteen:] 5gn transf,DIR ABEL; [BACH].,PA,,No tickets but those of the night admitted. [Burrows-Harris 1001 1003-4 1006.],2225,"{""places"":[{""place"":""HSQ"",""field"":""place"",""full"":""Hanover Square Rooms (Gallini's Rooms, Festino Rooms).""}],""names"":[{""name"":""ABEL"",""field"":""programme"",""forename"":""Carl Friedrich"",""notes"":""""},{""name"":""BACH"",""field"":""programme"",""forename"":""Johann Christian"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CS"",""index"":""type"",""field"":""type""},{""abv"":""transf"",""index"":""price"",""field"":""price""},{""abv"":""DIR"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",HSQ,2225
1780_01_19,Wed 19 Jan 1780,HSQ,BACH-ABEL 80 1ST,CS,1900,[For fifteen:] 5gn transf,[BACH ABEL.] V HARROP~ TENDUCCI.,PA,[See Thomas Twining: Recreations (London 1882) 75],No tickets but those of the night will be admitted. [Burrows-Harris 1044-5,2317,"{""places"":[{""place"":""HSQ"",""field"":""place"",""full"":""Hanover Square Rooms (Gallini's Rooms, Festino Rooms).""}],""names"":[{""name"":""BACH"",""field"":""programme"",""forename"":""Johann Christian"",""notes"":""""},{""name"":""ABEL"",""field"":""programme"",""forename"":""Carl Friedrich"",""notes"":""""},{""name"":""HARROP~"",""field"":""programme"",""forename"":""<Miss> Sarah"",""notes"":""<1777: first>.   Married = BATES~.""},{""name"":""TENDUCCI"",""field"":""programme"",""forename"":""Giusto Ferdinando"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CS"",""index"":""type"",""field"":""type""},{""abv"":""transf"",""index"":""price"",""field"":""price""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",HSQ,2317
1775_02_01,Wed 1 Feb 1775,HSQ,BACH-ABEL 75 1ST,CS,1900,[For fifteen:] 5gn transf,DIR ABEL; [BACH].,PA; PA 23 Jan,Letters of the First Earl of Malmesbury (London 1870) i.287; Burrows-Harris 798-9,From 25 Jan; as furniture [etc] not ready. No tickets but those of the night will be admitted. [Burrows-Harris 787 795.],1844,"{""places"":[{""place"":""HSQ"",""field"":""place"",""full"":""Hanover Square Rooms (Gallini's Rooms, Festino Rooms).""}],""names"":[{""name"":""ABEL"",""field"":""programme"",""forename"":""Carl Friedrich"",""notes"":""""},{""name"":""BACH"",""field"":""programme"",""forename"":""Johann Christian"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CS"",""index"":""type"",""field"":""type""},{""abv"":""transf"",""index"":""price"",""field"":""price""},{""abv"":""DIR"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",HSQ,1844
1768_01_13,Wed 13 Jan 1768,A/W,BACH-ABEL 68 1ST,CS,1930,[For fifteen:] 5gn (g); 3gn (1l); transf,DIR ABEL; [BACH].,PA; PA 22 June 1767; PA 29 Dec 1767,,From 6 Jan (12th day). Limited to 200g 200l; no tickets at A/W before or after concert. Bach and Abel..the concerts.,1148,"{""places"":[],""names"":[{""name"":""ABEL"",""field"":""programme"",""forename"":""Carl Friedrich"",""notes"":""""},{""name"":""BACH"",""field"":""programme"",""forename"":""Johann Christian"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CS"",""index"":""type"",""field"":""type""},{""abv"":""g"",""index"":""price"",""field"":""price""},{""abv"":""transf"",""index"":""price"",""field"":""price""},{""abv"":""DIR"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",A_W,1148
