date,day,place,title,type,time,price,programme,advert,review,notes,id,links,place_id,_id
1781_06_28,Thu 28 June 1781,HSQ,HSQ 81,RM,2200,,[includes:] CN VN; CN HN (TWO NEW PERFORMERS from ABROAD; NEVER PERFORMED IN ENGLAND).,PA,,By desire of the subscribers; reading of Rousseau's Pygmalion (with music) repeated; then concert and ball.,2459,"{""places"":[{""place"":""HSQ"",""field"":""place"",""full"":""Hanover Square Rooms (Gallini's Rooms, Festino Rooms).""},{""place"":""HSQ"",""field"":""title"",""full"":""Hanover Square Rooms (Gallini's Rooms, Festino Rooms).""}],""names"":[{""name"":""PERFORMERS"",""field"":""programme"",""forename"":"""",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""RM"",""index"":""type"",""field"":""type""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""HN"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",HSQ,2459
1780_04_10,Mon 10 Apr 1780,KT,LE TEXIER 80,CB,2200,1+half gn singly etc.,[music by STAMITZ-c GLUCK (from ^ALCESTE^) GIORDANI. performers include: V MADDEN~m BERNASCONI~ MADDEN~L <LUCRETIA> POZZI~ ABRAMS~ (+ mgl <HARMONICA>) WEBBE; CRAMER-w; PARKE [replaced FISCHER]; FLORIO; HP MOREAU.],PA; PA 5 Apr,PA 12 Apr (apology),Fete; including dramatic concert in two parts in costume (details given).,2354,"{""places"":[{""place"":""KT"",""field"":""place"",""full"":""King's Theatre, Haymarket (also Opera House).""}],""names"":[{""name"":""GLUCK"",""field"":""programme"",""forename"":""Christoph Willibald"",""notes"":""""},{""name"":""GIORDANI"",""field"":""programme"",""forename"":""Tommaso"",""notes"":""Some songs may be by GIORDANI-G (Giuseppe Giordani).""},{""name"":""BERNASCONI~"",""field"":""programme"",""forename"":""<Signora> Antonia"",""notes"":""""},{""name"":""MADDEN~L"",""field"":""programme"",""forename"":""<Lucretia>"",""notes"":""Forename: PA 23 Mar 1780.  Sister of Maria MADDEN.""},{""name"":""POZZI~"",""field"":""programme"",""forename"":""<Signora> Anna"",""notes"":""""},{""name"":""ABRAMS~"",""field"":""programme"",""forename"":""<Miss> Harriet"",""notes"":""<Sen; [one of] the Miss Abrams>.  Some might be Theodosia Abrams.""},{""name"":""WEBBE"",""field"":""programme"",""forename"":""Samuel [the elder]"",""notes"":""Some glees etc in the 1790s possibly by Samuel the younger (WEBBE-S2).""},{""name"":""PARKE"",""field"":""programme"",""forename"":""John [or William Thomas]"",""notes"":""Up to c1783: John.  William Thomas is usually (but not always?) W or WT.""},{""name"":""FISCHER"",""field"":""programme"",""forename"":""Johann Christian"",""notes"":""""},{""name"":""FLORIO"",""field"":""programme"",""forename"":""Pietro Grassi"",""notes"":""""},{""name"":""MOREAU"",""field"":""programme"",""forename"":"""",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""HP"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""PA"",""index"":""newspaper"",""field"":""review""}]}",KT,2354
1777_06_24,Tue 24 June 1777,R,RANELAGH 77,GB,2145,,[SIMPSON?],PA; PA (advert in news),,Gala; concert and ball [no beneficiary]. Orchestra organised by SIMPSON.,2127,"{""places"":[{""place"":""R"",""field"":""place"",""full"":""Ranelagh Gardens (Ranelagh House).""}],""names"":[{""name"":""SIMPSON"",""field"":""programme"",""forename"":""Redmond"",""notes"":""""},{""name"":""SIMPSON"",""field"":""notes"",""forename"":""Redmond"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""GB"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",R,2127
1783_06_27,Fri 27 June 1783,R,KT SINGERS 83 * ?,CB,2130,10s 6d,[OPERA_SINGERS.],PA,,* ?For singers and dancers of [King's Theatre]. Passatempo alla campagna.,2583,"{""places"":[{""place"":""R"",""field"":""place"",""full"":""Ranelagh Gardens (Ranelagh House).""},{""place"":""KT"",""field"":""title"",""full"":""King's Theatre, Haymarket (also Opera House).""}],""names"":[],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",R,2583
1772_01_24,Fri 24 Jan 1772,SSQ,SOHO GALA 72,MI,2130,,handel o ^CORONATION_ANTHEM^ AND ^GOD_SAVE_THE_QUEEN^ [^zadok_the_priest^?] CH GENTLEMEN_OF_CR BOYS_OF_CR <CHS>.,PA; PA 18 Jan; PA 22 Jan,Burrows-Harris 656,From 20 Jan (Opera); 23 Jan. Gala beginning with grand concert (tickets from Mrs Cornelys).,1544,"{""places"":[{""place"":""SSQ"",""field"":""place"",""full"":""Soho Square (Carlisle House, Mrs Cornelys').""}],""names"":[{""name"":""GENTLEMEN_OF_CR"",""field"":""programme"",""forename"":"""",""notes"":""Gentlemen of the Chapel Royal.""},{""name"":""BOYS_OF_CR"",""field"":""programme"",""forename"":"""",""notes"":""Boys (children; young gentlemen) of the Chapel Royal.""}],""abvs"":[],""abv"":[{""abv"":""MI"",""index"":""type"",""field"":""type""},{""abv"":""CH"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",SSQ,1544
1771_06_06,Thu 6 June 1771,SSQ,SOHO FESTIVAL 71,MI,2130,,handel o ^CORONATION_ANTHEM^ AND ^GOD_SAVE_THE_KING^ [handel o ^zadok_the_priest^?] CH GENTLEMEN_OF_CR BOYS_OF_CR <CHS>.,PA,,Grand annual festival; begins with concert [King's birthday].,1507,"{""places"":[{""place"":""SSQ"",""field"":""place"",""full"":""Soho Square (Carlisle House, Mrs Cornelys').""}],""names"":[{""name"":""GENTLEMEN_OF_CR"",""field"":""programme"",""forename"":"""",""notes"":""Gentlemen of the Chapel Royal.""},{""name"":""BOYS_OF_CR"",""field"":""programme"",""forename"":"""",""notes"":""Boys (children; young gentlemen) of the Chapel Royal.""}],""abvs"":[],""abv"":[{""abv"":""MI"",""index"":""type"",""field"":""type""},{""abv"":""CH"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",SSQ,1507
1777_04_28,Mon 28 Apr 1777,HAY,LEE 77,CB,2130,10s 6d,,PA,,Ridotto and concert. [Tickets from various music venues.],2102,"{""places"":[{""place"":""HAY"",""field"":""place"",""full"":""New Theatre \/ Little Theatre \/ Theatre Royal Haymarket [not the same as the King's Theatre].""}],""names"":[],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",HAY,2102
1769_06_06,Tue 6 June 1769,SSQ,SOHO FESTIVAL 69,MI,2115,1gn *,DIR GIARDINI. SL <SLS>; CN <CNS>; handel ^CORONATION_ANTHEM^ (TWO).,PA,PA 10 June (news),Festival [for King's] birthday; with concert. * For nobility; past/present subscribers; those authorised by [latter].,1301,"{""places"":[{""place"":""SSQ"",""field"":""place"",""full"":""Soho Square (Carlisle House, Mrs Cornelys').""}],""names"":[{""name"":""GIARDINI"",""field"":""programme"",""forename"":""Felice (de)"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""MI"",""index"":""type"",""field"":""type""},{""abv"":""DIR"",""index"":""general"",""field"":""programme""},{""abv"":""SL"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""PA"",""index"":""newspaper"",""field"":""review""}]}",SSQ,1301
1770_06_05,Tue 5 June 1770,SSQ,SOHO FESTIVAL 70,MI,2115,,DIR GIARDINI. SL VN GIARDINI. CH GENTLEMEN_OF_CR BOYS_OF_CR <CHS OF ANTHEMS>.,PA,,[For] King's Birthday. Grand festival beginning with concert. [Organised by Mrs Cornelys. Restrictions on entry.],1403,"{""places"":[{""place"":""SSQ"",""field"":""place"",""full"":""Soho Square (Carlisle House, Mrs Cornelys').""}],""names"":[{""name"":""GIARDINI"",""field"":""programme"",""forename"":""Felice (de)"",""notes"":""""},{""name"":""GIARDINI"",""field"":""programme"",""forename"":""Felice (de)"",""notes"":""""},{""name"":""GENTLEMEN_OF_CR"",""field"":""programme"",""forename"":"""",""notes"":""Gentlemen of the Chapel Royal.""},{""name"":""BOYS_OF_CR"",""field"":""programme"",""forename"":"""",""notes"":""Boys (children; young gentlemen) of the Chapel Royal.""}],""abvs"":[],""abv"":[{""abv"":""MI"",""index"":""type"",""field"":""type""},{""abv"":""DIR"",""index"":""general"",""field"":""programme""},{""abv"":""SL"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""CH"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",SSQ,1403
1787_01_09,Tue 9 Jan 1787,P,PANTHEON 86-87 [8TH],CS,2100,3s 6d,DIR BARTHELEMON <DIR ORCH>; V BOYCE-w2 BILLINGTON CHAPMAN SALMON LINTON-1.  1: STAMITZ OV; SG ARROWSMITH; GEMINIANI CNgr; SG BARTHELEMON~m; HAYES-w GL 'MELTING_AIRS' <DR>; WEBBE CT 'TO_THE_OLD'.  2: VAN_MALDERE OV; SG ARROWSMITH; CN VN BARTHELEMON; SG BARTHELEMON~m; WEBBE GL 'A_GENEROUS'; PURCELL CT 'THE_POPE'. SG BARTHELEMON~m 'MARY'; sg ARROWSMITH 'THE_CHARMS'; sg ARROWSMITH 'THE_FAITHFUL' (TWO NEW BALLADS).,MC; MC 8 Jan,MC 11 Jan,,2924,"{""places"":[{""place"":""P"",""field"":""place"",""full"":""Pantheon, Oxford Street.""}],""names"":[{""name"":""BARTHELEMON"",""field"":""programme"",""forename"":""Fran?ois Hippolyte"",""notes"":""Or Barth?lemon.""},{""name"":""BILLINGTON"",""field"":""programme"",""forename"":""Thomas"",""notes"":""<Sometimes: T>.""},{""name"":""CHAPMAN"",""field"":""programme"",""forename"":""William ?"",""notes"":""""},{""name"":""SALMON"",""field"":""programme"",""forename"":"""",""notes"":""""},{""name"":""LINTON-1"",""field"":""programme"",""forename"":""John \/ William"",""notes"":""BD: John at Pantheon 1786.""},{""name"":""STAMITZ"",""field"":""programme"",""forename"":""Carl \/ Johann"",""notes"":""Probably mostly Carl.""},{""name"":""ARROWSMITH"",""field"":""programme"",""forename"":""Daniel"",""notes"":""""},{""name"":""GEMINIANI"",""field"":""programme"",""forename"":""Francesco"",""notes"":""""},{""name"":""WEBBE"",""field"":""programme"",""forename"":""Samuel [the elder]"",""notes"":""Some glees etc in the 1790s possibly by Samuel the younger (WEBBE-S2).""},{""name"":""VAN_MALDERE"",""field"":""programme"",""forename"":""Pierre"",""notes"":""""},{""name"":""ARROWSMITH"",""field"":""programme"",""forename"":""Daniel"",""notes"":""""},{""name"":""BARTHELEMON"",""field"":""programme"",""forename"":""Fran?ois Hippolyte"",""notes"":""Or Barth?lemon.""},{""name"":""WEBBE"",""field"":""programme"",""forename"":""Samuel [the elder]"",""notes"":""Some glees etc in the 1790s possibly by Samuel the younger (WEBBE-S2).""},{""name"":""PURCELL"",""field"":""programme"",""forename"":""Henry"",""notes"":""""},{""name"":""ARROWSMITH"",""field"":""programme"",""forename"":""Daniel"",""notes"":""""},{""name"":""ARROWSMITH"",""field"":""programme"",""forename"":""Daniel"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CS"",""index"":""type"",""field"":""type""},{""abv"":""DIR"",""index"":""general"",""field"":""programme""},{""abv"":""DIR"",""index"":""general"",""field"":""programme""},{""abv"":""ORCH"",""index"":""general"",""field"":""programme""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""GL"",""index"":""general"",""field"":""programme""},{""abv"":""CT"",""index"":""general"",""field"":""programme""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""GL"",""index"":""general"",""field"":""programme""},{""abv"":""CT"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""MC"",""index"":""newspaper"",""field"":""advert""},{""abv"":""MC"",""index"":""newspaper"",""field"":""advert""},{""abv"":""MC"",""index"":""newspaper"",""field"":""review""}]}",P,2924
