abv,full,notes,links,_id
ZONCADA,,<1794: first in this country>.,"[{""concert"":""3659"",""field"":""programme""},{""concert"":""3662"",""field"":""programme""},{""concert"":""3667"",""field"":""programme""}]",ZONCADA
ZONCA,Giambattista,,"[{""concert"":""0784"",""field"":""programme""},{""concert"":""0784"",""field"":""programme""}]",ZONCA
ZINGONI,Giovan Battista,,"[{""concert"":""0834"",""field"":""programme""},{""concert"":""0839"",""field"":""programme""}]",ZINGONI
ZINGARELLI,Niccol? Antonio,,"[{""concert"":""3444"",""field"":""programme""},{""concert"":""3484"",""field"":""programme""},{""concert"":""3621"",""field"":""programme""},{""concert"":""3745"",""field"":""programme""},{""concert"":""3754"",""field"":""programme""},{""concert"":""3796"",""field"":""programme""},{""concert"":""3796"",""field"":""programme""},{""concert"":""3873"",""field"":""programme""},{""concert"":""3971"",""field"":""programme""}]",ZINGARELLI
ZIBERTINI,,? = SIPRUTINI.,"[{""concert"":""1074"",""field"":""programme""}]",ZIBERTINI
ZAPPA,,,"[{""concert"":""1044"",""field"":""programme""},{""concert"":""1046"",""field"":""title""},{""concert"":""1046"",""field"":""programme""},{""concert"":""1046"",""field"":""programme""},{""concert"":""1046"",""field"":""notes""}]",ZAPPA
ZANIBONI,,,"[{""concert"":""3582"",""field"":""programme""}]",ZANIBONI
Yaniewicz,,See JANIEWICZ.,[],Yaniewicz
YOUNG~M,Polly (Mary),Married = BARTHELEMON~M.   See also YOUNG~2.,"[{""concert"":""0883"",""field"":""programme""}]",YOUNG~M
YOUNG~I,<Miss Isabella>,See also YOUNG~2.    Married = SCOTT~.,"[{""concert"":""0087"",""field"":""title""},{""concert"":""0087"",""field"":""programme""},{""concert"":""0087"",""field"":""notes""},{""concert"":""0145"",""field"":""title""},{""concert"":""0145"",""field"":""programme""},{""concert"":""0145"",""field"":""programme""},{""concert"":""0145"",""field"":""notes""},{""concert"":""0259"",""field"":""title""},{""concert"":""0259"",""field"":""programme""},{""concert"":""0259"",""field"":""programme""},{""concert"":""0389"",""field"":""programme""},{""concert"":""0391"",""field"":""programme""},{""concert"":""0393"",""field"":""programme""}]",YOUNG~I
YOUNG~2,<Miss> [several possible],"c1756-62: ? mostly Isabella (YOUNG~I, married = SCOTT~); then ? mostly Polly (Mary) (YOUNG~M, married = BARTHELEMON~M).","[{""concert"":""0433"",""field"":""programme""},{""concert"":""0437"",""field"":""programme""},{""concert"":""0453"",""field"":""programme""},{""concert"":""0460"",""field"":""programme""},{""concert"":""0480"",""field"":""programme""},{""concert"":""0500"",""field"":""programme""},{""concert"":""0523"",""field"":""programme""},{""concert"":""0541"",""field"":""programme""},{""concert"":""0596"",""field"":""programme""},{""concert"":""0598"",""field"":""programme""},{""concert"":""0626"",""field"":""programme""},{""concert"":""0707"",""field"":""programme""},{""concert"":""0707"",""field"":""programme""},{""concert"":""0785"",""field"":""programme""},{""concert"":""0828"",""field"":""programme""},{""concert"":""0835"",""field"":""programme""},{""concert"":""0835"",""field"":""programme""},{""concert"":""0932"",""field"":""programme""},{""concert"":""1082"",""field"":""programme""}]",YOUNG~2
YOUNG_PERSON,,,"[{""concert"":""1928"",""field"":""programme""},{""concert"":""1928"",""field"":""notes""}]",YOUNG_PERSON
YOUNG_LADY,,,"[{""concert"":""0857"",""field"":""programme""},{""concert"":""1502"",""field"":""programme""},{""concert"":""1609"",""field"":""programme""},{""concert"":""1611"",""field"":""programme""},{""concert"":""1619"",""field"":""programme""},{""concert"":""1631"",""field"":""programme""},{""concert"":""1703"",""field"":""programme""},{""concert"":""1704"",""field"":""programme""},{""concert"":""1704"",""field"":""programme""},{""concert"":""1859"",""field"":""programme""},{""concert"":""1866"",""field"":""programme""},{""concert"":""1882"",""field"":""programme""},{""concert"":""1882"",""field"":""programme""},{""concert"":""2015"",""field"":""programme""},{""concert"":""2024"",""field"":""programme""},{""concert"":""2111"",""field"":""programme""},{""concert"":""2117"",""field"":""programme""},{""concert"":""2145"",""field"":""programme""},{""concert"":""2222"",""field"":""programme""},{""concert"":""2272"",""field"":""programme""},{""concert"":""2311"",""field"":""programme""},{""concert"":""2311"",""field"":""programme""},{""concert"":""2311"",""field"":""programme""},{""concert"":""2325"",""field"":""programme""},{""concert"":""2359"",""field"":""programme""},{""concert"":""2390"",""field"":""programme""},{""concert"":""2527"",""field"":""programme""},{""concert"":""2527"",""field"":""programme""},{""concert"":""2554"",""field"":""programme""},{""concert"":""2554"",""field"":""programme""},{""concert"":""2590"",""field"":""programme""},{""concert"":""2661"",""field"":""programme""},{""concert"":""2698"",""field"":""programme""},{""concert"":""2741"",""field"":""programme""},{""concert"":""2766"",""field"":""programme""},{""concert"":""2766"",""field"":""programme""},{""concert"":""2766"",""field"":""programme""},{""concert"":""2766"",""field"":""notes""},{""concert"":""2783"",""field"":""programme""},{""concert"":""2783"",""field"":""programme""},{""concert"":""2783"",""field"":""programme""},{""concert"":""2783"",""field"":""programme""},{""concert"":""2793"",""field"":""programme""},{""concert"":""2793"",""field"":""programme""},{""concert"":""2793"",""field"":""programme""},{""concert"":""2793"",""field"":""programme""},{""concert"":""2799"",""field"":""programme""},{""concert"":""2799"",""field"":""programme""},{""concert"":""2799"",""field"":""programme""},{""concert"":""2799"",""field"":""programme""},{""concert"":""2828"",""field"":""programme""},{""concert"":""2920"",""field"":""programme""},{""concert"":""2920"",""field"":""programme""},{""concert"":""2920"",""field"":""programme""},{""concert"":""2920"",""field"":""programme""},{""concert"":""3180"",""field"":""programme""},{""concert"":""3255"",""field"":""programme""},{""concert"":""3255"",""field"":""programme""},{""concert"":""3379"",""field"":""programme""},{""concert"":""3408"",""field"":""programme""},{""concert"":""3473"",""field"":""programme""},{""concert"":""3522"",""field"":""programme""},{""concert"":""3523"",""field"":""programme""},{""concert"":""3855"",""field"":""programme""},{""concert"":""3918"",""field"":""programme""},{""concert"":""3918"",""field"":""programme""},{""concert"":""3952"",""field"":""programme""},{""concert"":""3952"",""field"":""programme""}]",YOUNG_LADY
