id,title,place,place_id,type,date,day,time
1580,VENTO 72,H,H,CB,1772_04_02,Thu 2 Apr 1772,
0692,CG ORATORIO 61 [4TH],CG,CG,OS,1761_02_20,Fri 20 Feb 1761,1830
0690,CG ORATORIO 61 [3RD],CG,CG,OS,1761_02_18,Wed 18 Feb 1761,1830
1057,MARYBONE 66,M,M,GS,1766_07_09,Wed 9 July 1766,1830
0847,DAVIES~m 63,S&H,S&H,MI,1763_08_15,Mon 15 Aug 1763,1200
0794,DAVIES~m 62,GL,GL,MI,1762_08_02,Mon 2 Aug 1762,1300
3170,PANTHEON 88,P,P,OB,1788_05_30,Fri 30 May 1788,2100
1551,SOHO 72,SSQ,SSQ,OB,1772_02_20,Thu 20 Feb 1772,
3187,DL ORATORIO 89 [1ST],DL,DL,OS,1789_02_27,Fri 27 Feb 1789,1830
3202,DL ORATORIO 89 [7TH],DL,DL,OS,1789_03_20,Fri 20 Mar 1789,1830
3999,VAUXHALL 1800,V,V,GS,1800_07_24,Thu 24 July 1800,2000
0813,CG ORATORIO 63 [4TH],CG,CG,OS,1763_03_04,Fri 4 Mar 1763,1830
0835,COLLEGES 63 *,DL,DL,OB,1763_04_27,Wed 27 Apr 1763,1830
3208,DL ORATORIO 89 [9TH],DL,DL,OS,1789_03_27,Fri 27 Mar 1789,1830
3191,DL ORATORIO 89 [3RD],DL,DL,OS,1789_03_06,Fri 6 Mar 1789,1830
3190,DL ORATORIO 89 [2ND],DL,DL,OS,1789_03_04,Wed 4 Mar 1789,1830
3194,DL ORATORIO 89 [4TH],DL,DL,OS,1789_03_11,Wed 11 Mar 1789,1830
1323,ODE FOR WILKES 69,DEV,DEV,OB,1769_10_31,Tue 31 Oct 1769,1900
1063,MARYBONE 66,M,M,GS,1766_10_01,Wed 1 Oct 1766,1800
0841,MARYBONE 63,M,M,GS,1763_06_10,Fri 10 June 1763,1830
0585,PASSERINI~ 59,DST,DST,CB,1759_04_30,Mon 30 Apr 1759,1830
0397,PASSERINI~ 56,DST,DST,OB,1756_02_02,Mon 2 Feb 1756,1830
0858,CASTLE 63-64,HAB,HAB,SOC,1764_02_08,Wed 8 Feb 1764,1830
3688,KIRCHGASSNER~ 94 2ND,HSQ,HSQ,MI,1794_06_16,Mon 16 June 1794,1300
3686,KIRCHGASSNER~ 94 1ST,HSQ,HSQ,MI,1794_06_11,Wed 11 June 1794,1300
3726,KIRCHGASSNER~ 95,*,0,MI,1795_03_18,Wed 18 Mar 1795,1300
1131,DAVIES~m 67,S&H,S&H,MI,1767_07_22,Wed 22 July 1767,1800
1133,DAVIES~m 67,S&H,S&H,MI,1767_08_11,Tue 11 Aug 1767,1830
1118,DAVIES~m 67,PM,PM,MI,1767_06_01,Mon 1 June 1767,1300
0806,DAVIES~m 63,P&G,P&G,MI,1763_02_10,Thu 10 Feb 1763,1300
0743,DAVIES~m 62,SG,SG,MI,1762_02_18 ?,Thu 18 Feb 1762 ?,1300
0819,DAVIES~m 63,P&G,P&G,MI,1763_03_19,Sat 19 Mar 1763,1300
0793,DAVIES~m 62,GL,GL,MI,1762_07_31,Sat 31 July 1762,1200
0822,DAVIES~m 63,P&G,P&G,MI,1763_03_29,Tue 29 Mar 1763,1300
0787,DAVIES~m 62,GL,GL,MI,1762_05_29,Sat 29 May 1762,1300
0838,DAVIES~m 63,P&G,P&G,MI,1763_05_18,Wed 18 May 1763,1300
3347,SORMANY'S 90,*,0,MI,1790_07_27,Tue 27 July 1790,1300
3939,VAUXHALL 99,V,V,GS,1799_08_16,Fri 16 Aug 1799,2000
1975,DL ORATORIO 76 [8TH],DL,DL,OS,1776_03_20,Wed 20 Mar 1776,
1330,BIGARI 70 *,EE,EE,CB,1770_01_15,Mon 15 Jan 1770,1900
1313,PINTO 69,M,M,GB,1769_08_24,Thu 24 Aug 1769,
0886,SPILSBURY 64,KT,KT,OB,1764_04_05,Thu 5 Apr 1764,
0629,CG ORATORIO 60 [5TH],CG,CG,OS,1760_03_07,Fri 7 Mar 1760,1830
0502,CG ORATORIO 58 [1ST],CG,CG,OS,1758_02_10,Fri 10 Feb 1758,1830
0504,CG ORATORIO 58 [2ND],CG,CG,OS,1758_02_15,Wed 15 Feb 1758,1830
0465,CG ORATORIO 57 [5TH],CG,CG,OS,1757_03_11,Fri 11 Mar 1757,1830
0470,CG ORATORIO 57 [8TH],CG,CG,OS,1757_03_23,Wed 23 Mar 1757,1830
0468,CG ORATORIO 57 [7TH],CG,CG,OS,1757_03_18,Fri 18 Mar 1757,1830
0467,CG ORATORIO 57 [6TH],CG,CG,OS,1757_03_16,Wed 16 Mar 1757,1830
2966,TST ORATORIO 87 [5TH],TST,TST,OS,1787_03_23,Fri 23 Mar 1787,
1092,CG ORATORIO 67 [6TH],CG,CG,OS,1767_03_25,Wed 25 Mar 1767,1830
0350,CG ORATORIO 55 [6TH],CG,CG,OS,1755_03_05,Wed 5 Mar 1755,1830
0016,CG ORATORIO 50 [5TH],CG,CG,OS,1750_03_16,Fri 16 Mar 1750,1830
0018,CG ORATORIO 50 [6TH],CG,CG,OS,1750_03_21,Wed 21 Mar 1750,1830
0019,CG ORATORIO 50 [7TH],CG,CG,OS,1750_03_23,Fri 23 Mar 1750,1830
0562,CG ORATORIO 59 [3RD],CG,CG,OS,1759_03_09,Fri 9 Mar 1759,1830
3088,TST ORATORIO 88 [1ST],TST,TST,OS,1788_02_08,Fri 8 Feb 1788,1930
0951,CG ORATORIO 65 [7TH],CG,CG,OS,1765_03_15,Fri 15 Mar 1765,1830
0558,CG ORATORIO 59 [1ST],CG,CG,OS,1759_03_02,Fri 2 Mar 1759,1830
0559,CG ORATORIO 59 [2ND],CG,CG,OS,1759_03_07,Wed 7 Mar 1759,1830
2771,TST ORATORIO 86 [2ND],TST,TST,OS,1786_03_10,Fri 10 Mar 1786,1930
0305,CG ORATORIO 54 [5TH],CG,CG,OS,1754_03_15,Fri 15 Mar 1754,1830
0009,CG ORATORIO 50 [1ST],CG,CG,OS,1750_03_02,Fri 2 Mar 1750,1830
0011,CG ORATORIO 50 [2ND],CG,CG,OS,1750_03_07,Wed 7 Mar 1750,1830
0306,CG ORATORIO 54 [6TH],CG,CG,OS,1754_03_20,Wed 20 Mar 1754,1830
2779,TST ORATORIO 86 [3RD],TST,TST,OS,1786_03_17,Fri 17 Mar 1786,
2332,DL ORATORIO 80 [4TH],DL,DL,OS,1780_02_23,Wed 23 Feb 1780,1830
2605,DL ORATORIO 84 [4TH],DL,DL,OS,1784_03_10,Wed 10 Mar 1784,1830
1371,DL ORATORIO 70 [9TH],DL,DL,OS,1770_03_30,Fri 30 Mar 1770,1830
1019,CG ORATORIO 66 [8TH],CG,CG,OS,1766_03_12,Wed 12 Mar 1766,1830
0995,CASTLE 65-66,HAB,HAB,SOC,1765_11_13,Wed 13 Nov 1765,
0086,CASTLE 50-51,CAS,CAS,SOC,1751_03_18 ?,Mon 18 Mar 1751 ?,
0446,CITY OF LONDON LYING-IN HOSPITAL 56,HAB,HAB,OB,1756_12_09,Thu 9 Dec 1756,1800
0031,CG ORATORIO 50 [10TH],CG,CG,OS,1750_04_04,Wed 4 Apr 1750,1830
1567,DL ORATORIO 72 [5TH],DL,DL,OS,1772_03_20,Fri 20 Mar 1772,1830
0721,PASSERINI 61 2ND,DST,DST,OS,1761_06_??,June 1761 ?,1830
2165,DL ORATORIO 78 [6TH],DL,DL,OS,1778_03_25,Wed 25 Mar 1778,1830
0624,CG ORATORIO 60 [2ND],CG,CG,OS,1760_02_27,Wed 27 Feb 1760,1830
1455,DL ORATORIO 71 [5TH],DL,DL,OS,1771_03_01,Fri 1 Mar 1771,1830
1344,DL ORATORIO 70 [1ST],DL,DL,OS,1770_03_02,Fri 2 Mar 1770,1830
1862,DL ORATORIO 75 [2ND],DL,DL,OS,1775_03_08,Wed 8 Mar 1775,1830
0241,CG ORATORIO 53 [8TH],CG,CG,OS,1753_04_04,Wed 4 Apr 1753,1830
