id,title,place,place_id,type,date,day,time
2807,NAPIER 86,THA,THA,CS,1786_04_12 ?,12 Apr 1786 ?,
0193,CROWN 52-53,CRO,CRO,SOC,1752_10_??,?Oct 1752,
0194,TURNER~e 52-53 1ST,CRO,CRO,SOC,1752_10_??,?Oct 1752,
0963,GIARDINI 65,,0,SOC,1765_04_??,Apr 1765 ?,
1043,GHILLINI_DI_ASUNI 66,H,H,CB,1766_04_??,Apr 1766 ?,
1044,MONARI 66,,0,CB,1766_04_??,Apr 1766 ?,
1691,YOUNG FRENCH LADY 73,,0,CB,1773_04_??,Apr 1773 ?,
0320,PHILIDOR 54,DST,DST,OB,1754_04_??,April 1754 ?,1830
0660,HALF-MOON 59-60,HM,HM,SOC,1760_04_??,April 1760 ?,
3693,AAM 94-95,FMH,FMH,SOC,1794_12_??,Dec 1794 ?,
0142,PASQUALI 52,HAY,HAY,CB,1752_02_??,Feb 1752 ?,1900
0942,HAYES-P 65,H,H,OB,1765_02_??,Feb 1765 ?,
1166,GIARDINI 68,,0,SOC,1768_02_??,Feb 1768 ?,
0476,CG ORATORIO 57 [11TH],CG,CG,OS,1757_04_01,Fri 1 Apr 1757,1830
3378,SALOMON 91 4TH,HSQ,HSQ,CS,1791_04_01,Fri 1 Apr 1791,2000
3380,CG ORATORIO 91 [7TH],CG,CG,OS,1791_04_01,Fri 1 Apr 1791,1830
3379,DL ORATORIO 91 [7TH],DL,DL,OS,1791_04_01,Fri 1 Apr 1791,1830
0198,FRIDAY 52-53,H,H,SOC,1752_12_01,Fri 1 Dec 1752,
3014,VAUXHALL 87,V,V,GS,1787_06_01,Fri 1 June 1787,1930
3518,MARA~ 92,HSQ,HSQ,CB,1792_06_01,Fri 1 June 1792,2000
