abv,full,id,links,_id
APO,"Temple of Apollo, Queen Square.",APO,"[{""concert"":""0388"",""field"":""place""},{""concert"":""0605"",""field"":""place""},{""concert"":""0673"",""field"":""place""},{""concert"":""0680"",""field"":""place""},{""concert"":""0730"",""field"":""place""}]",APO
ROS,"Rose Tavern, Marybone Gardens.",ROS,"[{""concert"":""0994"",""field"":""place""},{""concert"":""0996"",""field"":""place""}]",ROS
HSQ,"Hanover Square Rooms (Gallini's Rooms, Festino Rooms).",HSQ,"[{""concert"":""1844"",""field"":""place""},{""concert"":""1846"",""field"":""place""},{""concert"":""1849"",""field"":""place""},{""concert"":""1850"",""field"":""place""},{""concert"":""1854"",""field"":""place""},{""concert"":""1863"",""field"":""place""},{""concert"":""1870"",""field"":""place""},{""concert"":""1878"",""field"":""place""},{""concert"":""1886"",""field"":""place""},{""concert"":""1894"",""field"":""place""},{""concert"":""1897"",""field"":""place""},{""concert"":""1901"",""field"":""place""},{""concert"":""1904"",""field"":""place""},{""concert"":""1905"",""field"":""place""},{""concert"":""1908"",""field"":""place""},{""concert"":""1912"",""field"":""place""},{""concert"":""1913"",""field"":""place""},{""concert"":""1920"",""field"":""place""},{""concert"":""1925"",""field"":""place""},{""concert"":""1929"",""field"":""place""},{""concert"":""1931"",""field"":""place""},{""concert"":""1933"",""field"":""place""},{""concert"":""1936"",""field"":""place""},{""concert"":""1939"",""field"":""place""},{""concert"":""1950"",""field"":""place""},{""concert"":""1959"",""field"":""place""},{""concert"":""1967"",""field"":""place""},{""concert"":""1974"",""field"":""place""},{""concert"":""1983"",""field"":""place""},{""concert"":""1992"",""field"":""place""},{""concert"":""1995"",""field"":""place""},{""concert"":""1998"",""field"":""place""},{""concert"":""2000"",""field"":""place""},{""concert"":""2002"",""field"":""place""},{""concert"":""2005"",""field"":""place""},{""concert"":""2009"",""field"":""place""},{""concert"":""2010"",""field"":""place""},{""concert"":""2012"",""field"":""place""},{""concert"":""2015"",""field"":""place""},{""concert"":""2036"",""field"":""place""},{""concert"":""2039"",""field"":""place""},{""concert"":""2042"",""field"":""place""},{""concert"":""2050"",""field"":""place""},{""concert"":""2053"",""field"":""place""},{""concert"":""2058"",""field"":""place""},{""concert"":""2066"",""field"":""place""},{""concert"":""2073"",""field"":""place""},{""concert"":""2079"",""field"":""place""},{""concert"":""2086"",""field"":""place""},{""concert"":""2090"",""field"":""place""},{""concert"":""2095"",""field"":""place""},{""concert"":""2099"",""field"":""place""},{""concert"":""2100"",""field"":""place""},{""concert"":""2104"",""field"":""place""},{""concert"":""2106"",""field"":""place""},{""concert"":""2107"",""field"":""place""},{""concert"":""2108"",""field"":""place""},{""concert"":""2109"",""field"":""place""},{""concert"":""2111"",""field"":""place""},{""concert"":""2115"",""field"":""place""},{""concert"":""2117"",""field"":""place""},{""concert"":""2124"",""field"":""place""},{""concert"":""2125"",""field"":""place""},{""concert"":""2131"",""field"":""place""},{""concert"":""2133"",""field"":""place""},{""concert"":""2135"",""field"":""place""},{""concert"":""2138"",""field"":""place""},{""concert"":""2140"",""field"":""place""},{""concert"":""2144"",""field"":""place""},{""concert"":""2147"",""field"":""place""},{""concert"":""2150"",""field"":""place""},{""concert"":""2157"",""field"":""place""},{""concert"":""2164"",""field"":""place""},{""concert"":""2167"",""field"":""place""},{""concert"":""2172"",""field"":""place""},{""concert"":""2173"",""field"":""place""},{""concert"":""2176"",""field"":""place""},{""concert"":""2183"",""field"":""place""},{""concert"":""2190"",""field"":""place""},{""concert"":""2195"",""field"":""place""},{""concert"":""2197"",""field"":""place""},{""concert"":""2202"",""field"":""place""},{""concert"":""2203"",""field"":""place""},{""concert"":""2206"",""field"":""place""},{""concert"":""2209"",""field"":""place""},{""concert"":""2211"",""field"":""place""},{""concert"":""2215"",""field"":""place""},{""concert"":""2225"",""field"":""place""},{""concert"":""2227"",""field"":""place""},{""concert"":""2230"",""field"":""place""},{""concert"":""2234"",""field"":""place""},{""concert"":""2240"",""field"":""place""},{""concert"":""2247"",""field"":""place""},{""concert"":""2254"",""field"":""place""},{""concert"":""2258"",""field"":""place""},{""concert"":""2263"",""field"":""place""},{""concert"":""2266"",""field"":""place""},{""concert"":""2274"",""field"":""place""},{""concert"":""2275"",""field"":""place""},{""concert"":""2276"",""field"":""place""},{""concert"":""2278"",""field"":""place""},{""concert"":""2281"",""field"":""place""},{""concert"":""2285"",""field"":""place""},{""concert"":""2287"",""field"":""place""},{""concert"":""2289"",""field"":""place""},{""concert"":""2294"",""field"":""place""},{""concert"":""2295"",""field"":""place""},{""concert"":""2298"",""field"":""place""},{""concert"":""2300"",""field"":""place""},{""concert"":""2301"",""field"":""place""},{""concert"":""2302"",""field"":""place""},{""concert"":""2303"",""field"":""place""},{""concert"":""2305"",""field"":""place""},{""concert"":""2307"",""field"":""place""},{""concert"":""2317"",""field"":""place""},{""concert"":""2319"",""field"":""place""},{""concert"":""2321"",""field"":""place""},{""concert"":""2326"",""field"":""place""},{""concert"":""2331"",""field"":""place""},{""concert"":""2336"",""field"":""place""},{""concert"":""2338"",""field"":""place""},{""concert"":""2341"",""field"":""place""},{""concert"":""2346"",""field"":""place""},{""concert"":""2351"",""field"":""place""},{""concert"":""2353"",""field"":""place""},{""concert"":""2355"",""field"":""place""},{""concert"":""2358"",""field"":""place""},{""concert"":""2362"",""field"":""place""},{""concert"":""2364"",""field"":""place""},{""concert"":""2366"",""field"":""place""},{""concert"":""2367"",""field"":""place""},{""concert"":""2368"",""field"":""place""},{""concert"":""2372"",""field"":""place""},{""concert"":""2385"",""field"":""place""},{""concert"":""2387"",""field"":""place""},{""concert"":""2389"",""field"":""place""},{""concert"":""2398"",""field"":""place""},{""concert"":""2403"",""field"":""place""},{""concert"":""2407"",""field"":""place""},{""concert"":""2408"",""field"":""place""},{""concert"":""2414"",""field"":""place""},{""concert"":""2416"",""field"":""place""},{""concert"":""2420"",""field"":""place""},{""concert"":""2422"",""field"":""place""},{""concert"":""2424"",""field"":""place""},{""concert"":""2429"",""field"":""place""},{""concert"":""2431"",""field"":""place""},{""concert"":""2434"",""field"":""place""},{""concert"":""2437"",""field"":""place""},{""concert"":""2439"",""field"":""place""},{""concert"":""2441"",""field"":""place""},{""concert"":""2445"",""field"":""place""},{""concert"":""2447"",""field"":""place""},{""concert"":""2448"",""field"":""place""},{""concert"":""2451"",""field"":""place""},{""concert"":""2452"",""field"":""place""},{""concert"":""2454"",""field"":""place""},{""concert"":""2455"",""field"":""place""},{""concert"":""2458"",""field"":""place""},{""concert"":""2459"",""field"":""place""},{""concert"":""2459"",""field"":""title""},{""concert"":""2464"",""field"":""place""},{""concert"":""2470"",""field"":""place""},{""concert"":""2472"",""field"":""place""},{""concert"":""2475"",""field"":""place""},{""concert"":""2480"",""field"":""place""},{""concert"":""2484"",""field"":""place""},{""concert"":""2489"",""field"":""place""},{""concert"":""2492"",""field"":""place""},{""concert"":""2494"",""field"":""place""},{""concert"":""2495"",""field"":""place""},{""concert"":""2498"",""field"":""place""},{""concert"":""2503"",""field"":""place""},{""concert"":""2504"",""field"":""place""},{""concert"":""2507"",""field"":""place""},{""concert"":""2508"",""field"":""place""},{""concert"":""2510"",""field"":""place""},{""concert"":""2512"",""field"":""place""},{""concert"":""2525"",""field"":""place""},{""concert"":""2529"",""field"":""place""},{""concert"":""2536"",""field"":""place""},{""concert"":""2538"",""field"":""place""},{""concert"":""2542"",""field"":""place""},{""concert"":""2546"",""field"":""place""},{""concert"":""2549"",""field"":""place""},{""concert"":""2550"",""field"":""place""},{""concert"":""2555"",""field"":""place""},{""concert"":""2558"",""field"":""place""},{""concert"":""2563"",""field"":""place""},{""concert"":""2564"",""field"":""place""},{""concert"":""2565"",""field"":""place""},{""concert"":""2566"",""field"":""place""},{""concert"":""2568"",""field"":""place""},{""concert"":""2569"",""field"":""place""},{""concert"":""2574"",""field"":""place""},{""concert"":""2575"",""field"":""place""},{""concert"":""2577"",""field"":""place""},{""concert"":""2584"",""field"":""place""},{""concert"":""2593"",""field"":""place""},{""concert"":""2595"",""field"":""place""},{""concert"":""2601"",""field"":""place""},{""concert"":""2606"",""field"":""place""},{""concert"":""2612"",""field"":""place""},{""concert"":""2619"",""field"":""place""},{""concert"":""2627"",""field"":""place""},{""concert"":""2633"",""field"":""place""},{""concert"":""2635"",""field"":""place""},{""concert"":""2639"",""field"":""place""},{""concert"":""2642"",""field"":""place""},{""concert"":""2644"",""field"":""place""},{""concert"":""2646"",""field"":""place""},{""concert"":""2654"",""field"":""place""},{""concert"":""2660"",""field"":""place""},{""concert"":""2661"",""field"":""place""},{""concert"":""2667"",""field"":""place""},{""concert"":""2676"",""field"":""place""},{""concert"":""2681"",""field"":""place""},{""concert"":""2685"",""field"":""place""},{""concert"":""2688"",""field"":""place""},{""concert"":""2690"",""field"":""place""},{""concert"":""2702"",""field"":""place""},{""concert"":""2709"",""field"":""place""},{""concert"":""2713"",""field"":""place""},{""concert"":""2716"",""field"":""place""},{""concert"":""2720"",""field"":""place""},{""concert"":""2722"",""field"":""place""},{""concert"":""2723"",""field"":""place""},{""concert"":""2726"",""field"":""place""},{""concert"":""2730"",""field"":""place""},{""concert"":""2731"",""field"":""place""},{""concert"":""2739"",""field"":""place""},{""concert"":""2745"",""field"":""place""},{""concert"":""2748"",""field"":""place""},{""concert"":""2749"",""field"":""place""},{""concert"":""2753"",""field"":""place""},{""concert"":""2758"",""field"":""place""},{""concert"":""2759"",""field"":""place""},{""concert"":""2763"",""field"":""place""},{""concert"":""2767"",""field"":""place""},{""concert"":""2770"",""field"":""place""},{""concert"":""2773"",""field"":""place""},{""concert"":""2777"",""field"":""place""},{""concert"":""2781"",""field"":""place""},{""concert"":""2784"",""field"":""place""},{""concert"":""2789"",""field"":""place""},{""concert"":""2797"",""field"":""place""},{""concert"":""2811"",""field"":""place""},{""concert"":""2814"",""field"":""place""},{""concert"":""2815"",""field"":""place""},{""concert"":""2816"",""field"":""place""},{""concert"":""2817"",""field"":""place""},{""concert"":""2819"",""field"":""place""},{""concert"":""2820"",""field"":""place""},{""concert"":""2822"",""field"":""place""},{""concert"":""2825"",""field"":""place""},{""concert"":""2827"",""field"":""place""},{""concert"":""2839"",""field"":""place""},{""concert"":""2852"",""field"":""place""},{""concert"":""2930"",""field"":""place""},{""concert"":""2932"",""field"":""place""},{""concert"":""2933"",""field"":""place""},{""concert"":""2935"",""field"":""place""},{""concert"":""2937"",""field"":""place""},{""concert"":""2939"",""field"":""place""},{""concert"":""2941"",""field"":""place""},{""concert"":""2944"",""field"":""place""},{""concert"":""2951"",""field"":""place""},{""concert"":""2956"",""field"":""place""},{""concert"":""2958"",""field"":""place""},{""concert"":""2962"",""field"":""place""},{""concert"":""2967"",""field"":""place""},{""concert"":""2974"",""field"":""place""},{""concert"":""2975"",""field"":""place""},{""concert"":""2978"",""field"":""place""},{""concert"":""2979"",""field"":""place""},{""concert"":""2984"",""field"":""place""},{""concert"":""2986"",""field"":""place""},{""concert"":""2988"",""field"":""place""},{""concert"":""2989"",""field"":""place""},{""concert"":""2992"",""field"":""place""},{""concert"":""2994"",""field"":""place""},{""concert"":""2995"",""field"":""place""},{""concert"":""2997"",""field"":""place""},{""concert"":""2999"",""field"":""place""},{""concert"":""3004"",""field"":""place""},{""concert"":""3010"",""field"":""place""},{""concert"":""3021"",""field"":""place""},{""concert"":""3090"",""field"":""place""},{""concert"":""3096"",""field"":""place""},{""concert"":""3103"",""field"":""place""},{""concert"":""3111"",""field"":""place""},{""concert"":""3118"",""field"":""place""},{""concert"":""3119"",""field"":""place""},{""concert"":""3123"",""field"":""place""},{""concert"":""3128"",""field"":""place""},{""concert"":""3131"",""field"":""place""},{""concert"":""3133"",""field"":""place""},{""concert"":""3138"",""field"":""place""},{""concert"":""3143"",""field"":""place""},{""concert"":""3145"",""field"":""place""},{""concert"":""3150"",""field"":""place""},{""concert"":""3152"",""field"":""place""},{""concert"":""3154"",""field"":""place""},{""concert"":""3156"",""field"":""place""},{""concert"":""3157"",""field"":""place""},{""concert"":""3158"",""field"":""place""},{""concert"":""3162"",""field"":""place""},{""concert"":""3166"",""field"":""place""},{""concert"":""3168"",""field"":""place""},{""concert"":""3171"",""field"":""place""},{""concert"":""3183"",""field"":""place""},{""concert"":""3184"",""field"":""place""},{""concert"":""3185"",""field"":""place""},{""concert"":""3186"",""field"":""place""},{""concert"":""3189"",""field"":""place""},{""concert"":""3193"",""field"":""place""},{""concert"":""3198"",""field"":""place""},{""concert"":""3200"",""field"":""place""},{""concert"":""3203"",""field"":""place""},{""concert"":""3209"",""field"":""place""},{""concert"":""3219"",""field"":""place""},{""concert"":""3220"",""field"":""place""},{""concert"":""3221"",""field"":""place""},{""concert"":""3224"",""field"":""place""},{""concert"":""3225"",""field"":""place""},{""concert"":""3227"",""field"":""place""},{""concert"":""3228"",""field"":""place""},{""concert"":""3229"",""field"":""place""},{""concert"":""3232"",""field"":""place""},{""concert"":""3234"",""field"":""place""},{""concert"":""3236"",""field"":""place""},{""concert"":""3240"",""field"":""place""},{""concert"":""3245"",""field"":""place""},{""concert"":""3246"",""field"":""place""},{""concert"":""3248"",""field"":""place""},{""concert"":""3249"",""field"":""place""},{""concert"":""3250"",""field"":""place""},{""concert"":""3265"",""field"":""place""},{""concert"":""3270"",""field"":""place""},{""concert"":""3277"",""field"":""place""},{""concert"":""3284"",""field"":""place""},{""concert"":""3285"",""field"":""place""},{""concert"":""3293"",""field"":""place""},{""concert"":""3294"",""field"":""place""},{""concert"":""3300"",""field"":""place""},{""concert"":""3301"",""field"":""place""},{""concert"":""3312"",""field"":""place""},{""concert"":""3314"",""field"":""place""},{""concert"":""3315"",""field"":""place""},{""concert"":""3317"",""field"":""place""},{""concert"":""3318"",""field"":""place""},{""concert"":""3321"",""field"":""place""},{""concert"":""3323"",""field"":""place""},{""concert"":""3325"",""field"":""place""},{""concert"":""3326"",""field"":""place""},{""concert"":""3327"",""field"":""place""},{""concert"":""3329"",""field"":""place""},{""concert"":""3330"",""field"":""place""},{""concert"":""3331"",""field"":""place""},{""concert"":""3333"",""field"":""place""},{""concert"":""3339"",""field"":""place""},{""concert"":""3342"",""field"":""place""},{""concert"":""3350"",""field"":""place""},{""concert"":""3351"",""field"":""place""},{""concert"":""3352"",""field"":""place""},{""concert"":""3354"",""field"":""place""},{""concert"":""3355"",""field"":""place""},{""concert"":""3357"",""field"":""place""},{""concert"":""3360"",""field"":""place""},{""concert"":""3363"",""field"":""place""},{""concert"":""3367"",""field"":""place""},{""concert"":""3370"",""field"":""place""},{""concert"":""3371"",""field"":""place""},{""concert"":""3375"",""field"":""place""},{""concert"":""3378"",""field"":""place""},{""concert"":""3381"",""field"":""place""},{""concert"":""3384"",""field"":""place""},{""concert"":""3387"",""field"":""place""},{""concert"":""3391"",""field"":""place""},{""concert"":""3394"",""field"":""place""},{""concert"":""3396"",""field"":""place""},{""concert"":""3397"",""field"":""place""},{""concert"":""3398"",""field"":""place""},{""concert"":""3399"",""field"":""place""},{""concert"":""3403"",""field"":""place""},{""concert"":""3405"",""field"":""place""},{""concert"":""3407"",""field"":""place""},{""concert"":""3409"",""field"":""place""},{""concert"":""3411"",""field"":""place""},{""concert"":""3413"",""field"":""place""},{""concert"":""3415"",""field"":""place""},{""concert"":""3415"",""field"":""title""},{""concert"":""3417"",""field"":""place""},{""concert"":""3418"",""field"":""place""},{""concert"":""3421"",""field"":""place""},{""concert"":""3423"",""field"":""place""},{""concert"":""3424"",""field"":""place""},{""concert"":""3428"",""field"":""place""},{""concert"":""3430"",""field"":""place""},{""concert"":""3431"",""field"":""place""},{""concert"":""3432"",""field"":""place""},{""concert"":""3434"",""field"":""place""},{""concert"":""3436"",""field"":""place""},{""concert"":""3438"",""field"":""place""},{""concert"":""3441"",""field"":""place""},{""concert"":""3444"",""field"":""place""},{""concert"":""3447"",""field"":""place""},{""concert"":""3450"",""field"":""place""},{""concert"":""3453"",""field"":""place""},{""concert"":""3456"",""field"":""place""},{""concert"":""3459"",""field"":""place""},{""concert"":""3462"",""field"":""place""},{""concert"":""3463"",""field"":""place""},{""concert"":""3464"",""field"":""place""},{""concert"":""3465"",""field"":""place""},{""concert"":""3469"",""field"":""place""},{""concert"":""3472"",""field"":""place""},{""concert"":""3476"",""field"":""place""},{""concert"":""3477"",""field"":""place""},{""concert"":""3480"",""field"":""place""},{""concert"":""3481"",""field"":""place""},{""concert"":""3484"",""field"":""place""},{""concert"":""3485"",""field"":""place""},{""concert"":""3486"",""field"":""place""},{""concert"":""3488"",""field"":""place""},{""concert"":""3489"",""field"":""place""},{""concert"":""3490"",""field"":""place""},{""concert"":""3491"",""field"":""place""},{""concert"":""3493"",""field"":""place""},{""concert"":""3494"",""field"":""place""},{""concert"":""3497"",""field"":""place""},{""concert"":""3498"",""field"":""place""},{""concert"":""3500"",""field"":""place""},{""concert"":""3501"",""field"":""place""},{""concert"":""3502"",""field"":""place""},{""concert"":""3503"",""field"":""place""},{""concert"":""3504"",""field"":""place""},{""concert"":""3505"",""field"":""place""},{""concert"":""3506"",""field"":""place""},{""concert"":""3507"",""field"":""place""},{""concert"":""3509"",""field"":""place""},{""concert"":""3511"",""field"":""place""},{""concert"":""3514"",""field"":""place""},{""concert"":""3516"",""field"":""place""},{""concert"":""3518"",""field"":""place""},{""concert"":""3520"",""field"":""place""},{""concert"":""3524"",""field"":""place""},{""concert"":""3526"",""field"":""place""},{""concert"":""3530"",""field"":""place""},{""concert"":""3533"",""field"":""place""},{""concert"":""3537"",""field"":""place""},{""concert"":""3540"",""field"":""place""},{""concert"":""3544"",""field"":""place""},{""concert"":""3547"",""field"":""place""},{""concert"":""3551"",""field"":""place""},{""concert"":""3552"",""field"":""place""},{""concert"":""3555"",""field"":""place""},{""concert"":""3559"",""field"":""place""},{""concert"":""3560"",""field"":""place""},{""concert"":""3563"",""field"":""place""},{""concert"":""3567"",""field"":""place""},{""concert"":""3568"",""field"":""place""},{""concert"":""3569"",""field"":""place""},{""concert"":""3570"",""field"":""place""},{""concert"":""3572"",""field"":""place""},{""concert"":""3573"",""field"":""place""},{""concert"":""3576"",""field"":""place""},{""concert"":""3577"",""field"":""place""},{""concert"":""3579"",""field"":""place""},{""concert"":""3580"",""field"":""place""},{""concert"":""3583"",""field"":""place""},{""concert"":""3585"",""field"":""place""},{""concert"":""3586"",""field"":""place""},{""concert"":""3587"",""field"":""place""},{""concert"":""3588"",""field"":""place""},{""concert"":""3590"",""field"":""place""},{""concert"":""3591"",""field"":""place""},{""concert"":""3593"",""field"":""place""},{""concert"":""3595"",""field"":""place""},{""concert"":""3596"",""field"":""place""},{""concert"":""3597"",""field"":""place""},{""concert"":""3598"",""field"":""place""},{""concert"":""3600"",""field"":""place""},{""concert"":""3601"",""field"":""place""},{""concert"":""3604"",""field"":""place""},{""concert"":""3606"",""field"":""place""},{""concert"":""3608"",""field"":""place""},{""concert"":""3609"",""field"":""place""},{""concert"":""3616"",""field"":""place""},{""concert"":""3618"",""field"":""place""},{""concert"":""3620"",""field"":""place""},{""concert"":""3621"",""field"":""place""},{""concert"":""3627"",""field"":""place""},{""concert"":""3632"",""field"":""place""},{""concert"":""3635"",""field"":""place""},{""concert"":""3638"",""field"":""place""},{""concert"":""3644"",""field"":""place""},{""concert"":""3650"",""field"":""place""},{""concert"":""3652"",""field"":""place""},{""concert"":""3659"",""field"":""place""},{""concert"":""3661"",""field"":""place""},{""concert"":""3662"",""field"":""place""},{""concert"":""3666"",""field"":""place""},{""concert"":""3667"",""field"":""place""},{""concert"":""3670"",""field"":""place""},{""concert"":""3676"",""field"":""place""},{""concert"":""3678"",""field"":""place""},{""concert"":""3679"",""field"":""place""},{""concert"":""3682"",""field"":""place""},{""concert"":""3683"",""field"":""place""},{""concert"":""3686"",""field"":""place""},{""concert"":""3688"",""field"":""place""},{""concert"":""3731"",""field"":""place""},{""concert"":""3747"",""field"":""place""},{""concert"":""3760"",""field"":""place""},{""concert"":""3772"",""field"":""place""},{""concert"":""3776"",""field"":""place""},{""concert"":""3780"",""field"":""place""},{""concert"":""3784"",""field"":""place""},{""concert"":""3789"",""field"":""place""},{""concert"":""3791"",""field"":""place""},{""concert"":""3793"",""field"":""place""},{""concert"":""3795"",""field"":""place""},{""concert"":""3797"",""field"":""place""},{""concert"":""3799"",""field"":""place""},{""concert"":""3801"",""field"":""place""},{""concert"":""3802"",""field"":""place""},{""concert"":""3804"",""field"":""place""},{""concert"":""3806"",""field"":""place""},{""concert"":""3809"",""field"":""place""},{""concert"":""3810"",""field"":""place""},{""concert"":""3815"",""field"":""place""},{""concert"":""3816"",""field"":""place""},{""concert"":""3831"",""field"":""place""},{""concert"":""3892"",""field"":""place""},{""concert"":""3926"",""field"":""place""}]",HSQ
COC,"Circulating Library, 9 Cockspur Street, Charing Cross.",COC,"[{""concert"":""2908"",""field"":""place""}]",COC
SG,"Great Room, Spring Gardens (Mr Cox's Auction Room, etc).",SG,"[{""concert"":""0355"",""field"":""notes""},{""concert"":""0616"",""field"":""place""},{""concert"":""0650"",""field"":""place""},{""concert"":""0723"",""field"":""place""},{""concert"":""0727"",""field"":""place""},{""concert"":""0733"",""field"":""place""},{""concert"":""0734"",""field"":""place""},{""concert"":""0736"",""field"":""place""},{""concert"":""0743"",""field"":""place""},{""concert"":""0745"",""field"":""notes""},{""concert"":""0779"",""field"":""place""},{""concert"":""0803"",""field"":""place""},{""concert"":""0812"",""field"":""place""},{""concert"":""0833"",""field"":""place""},{""concert"":""0861"",""field"":""place""},{""concert"":""0865"",""field"":""place""},{""concert"":""0902"",""field"":""place""},{""concert"":""0906"",""field"":""place""},{""concert"":""0912"",""field"":""place""}]",SG
SHR,"Sherrard House, Sherrard Street, Golden Square.",SHR,"[{""concert"":""2587"",""field"":""place""},{""concert"":""2634"",""field"":""place""}]",SHR
WHI,"Lates' Great Room, Somerset Street, Whitechapel.",WHI,"[{""concert"":""0334"",""field"":""place""},{""concert"":""3856"",""field"":""place""}]",WHI
ECH,"Edinburgh Coffee House, Sweeting's Alley, Royal Exchange.",ECH,"[{""concert"":""1055"",""field"":""place""}]",ECH
PM,"(New) Auction Room, Pall Mall.",PM,"[{""concert"":""1025"",""field"":""place""},{""concert"":""1046"",""field"":""place""},{""concert"":""1049"",""field"":""place""},{""concert"":""1118"",""field"":""place""}]",PM
AM,"Arts Museum, Haymarket.",AM,"[{""concert"":""0737"",""field"":""place""},{""concert"":""0738"",""field"":""place""}]",AM
