id,title,place,place_id,type,date,day,time
1620,CASTLE 72-73,,0,SOC,1772_11_05,Thu 5 Nov 1772,
0270,CASTLE 53-54,,0,SOC,1753_10_03,Wed 3 Oct 1753,
0442,CASTLE 56-57,,0,SOC,1756_10_06,Wed 6 Oct 1756,  -  
2306,JERMOLI 79,,0,CB,1779_05_14,Fri 14 May 1779,
1921,GIORDANI 75,,0,CB,1775_05_27,Sat 27 May 1775,1200
3832,SARJANT 97,,0,CB,1797_03_24,Fri 24 Mar 1797,
0051,CASTLE 50-51,,0,SOC,1750_09_26,Wed 26 Sept 1750,
2380,AAM 80-81,,0,SOC,1780_11_23,Thu 23 Nov 1780,
1321,CASTLE 69-70,,0,SOC,1769_10_12,Thu 12 Oct 1769,
0531,CASTLE 57-58,,0,SOC,1758_04_26,Wed 26 Apr 1758,
