abv,full,notes
,,
TURNER-2,,
MUSICAL_CHILD,,
Cremonina~,,See CREMONINI~.
OTTANI,,
SENEL,,
Gabrielli~ (Adriana),,See FERRARESE~.
WILLIAMS-3,,
THREE_VOCAL_PERFORMERS,,
Peatti,,See PIATTI.
HANOVER_SQUARE_ORCH,,Orchestra (band) of the Hanover Square Concert.
GRIMANI,,<1781: Jun>.  ? Two people of this name.
Dworshak,,See DVORAK.
PHILLIPS-3,,
Stewart~,,See STUART~.
TEEDE,,Unclear if this is a musician: if so; possibly William / Jacob.
KEEN,,
ROSSI-1,,
MASSIMINO,,<1776: first in England>.   PA 9 May 1777: Masimino Guliani.
Gervasia,,See GERVASIO.
CLIFFORD,,<1792: first>.
MENEL,,<1789: first>.
De_Gambarini~,,See GAMBARINI~.
CARDONI,,<1760: first>.  BD: Cordoni.
Michel,,See YOST.
TAYLOR-1,,
DUKE_OF_YORK?S_BAND,,
CLARK-1,,
WHITE-1,,
Duparc~ (Elisabetta),,See FRANCESINA~.
BROTHER_OF_,,
DAVIS,,Not DAVIES-R (see 24 Apr 1752).
PEROLINI,,
CHOIR_OF_CR,,Choir of the Chapel Royal.
RICE-1,,
BLIND_YOUNG_LADY,,
HAUCK,,
BOUTNEY,,
LEANDER,,Unspecified (Lewis Henry or Vincent Thomas).
SWANBERG,,
GIBBONS,,Not Orlando.
GEORGE,,Not Miss.
Stich,,See PUNTO.
Stephenson,,See STEVENSON.
WONDER,,<1795: first in England>.
BIANCHI-1,,
NOBLEMAN,,
MORIGI~1,,"<1785: the youngest Miss, first>.  See also MORIGI~M (and see BD)."
DE_JUILLAC,,Possibly = JULIAC.
Rusti,,See RUST.
BOMBARDIN,,
ISAACSON,,
PIELTAIN,,Dieudonn? Pascal or Pierre-Joseph [unidentified].
CHORAL_FUND,,
Yaniewicz,,See JANIEWICZ.
Foster,,See FORSTER.
CONRADI,,
SHERIFF,,
Pliemess~,,See PLENIUS~.
WILKINSON,,
Fedelino,,See FEDELI.
TIBBET,,
KRASA,,
SCHIROLLI,,
ZAPPA,,
Micheli,,See MICHELLI.
Ramilio~,,See RAMELIO~.
WARE-2,,<1795: aged 8>.
BOYS_OF_STP,,Boys (children; young gentlemen) of St Paul?s [Cathedral].
MENEZES,,<1761: first>.
KOTTOWSKI,,BD: Kolowiky.
MANFREDINI,,
OLIVIERI,,From 1779: unlikely = OLIVER_Y_ASTORGA.
CHOIR_OF_WA,,Choir of Westminster Abbey.
PUPIL_TO_HEAD_,,
De_Fesch,,See DEFESCH.
Matthews,,See MATHEWS.
STEGER,,
MAFFEI~,,
SPENCE,,<1791: first>.
TYMMS,,
DELLAVALLE,,Or Dallavalle.
JONES-3,,Possibly Robert.  See BD for others.
HILL-1,,
HAYNES,,
GRIESBACH-1,,See BD for Griesbach family.
BAYTON,,
TWO_YOUNG_LADIES,,
CROSE,,
Ducrast~,,See DUCREST~.
RAINA,,
HAPE,,= HOPE ?
HUTTMANS,,
PREUMAYER,,Johan Conrad Preumayr ?
WOODCOCK,,<Jun>.  [Sen is a perfumer].
CURTIS-1,,
CORRI-1,,
HAYES-1,,Possibly Philip or William the younger.
ZANIBONI,,
POLACK,,
Lidel,,See LIDL.
CRUSO,,
WEBSTER,,
PHILLIPS-2,,
Lyon,,See LEONI.
NIHOUL,,<1780: first in England>.
TROAS,,
FRANCISCIS,,[1766: first].
WOODBRIDGE-1,,
MEYER-1,,
MADDEN~1,,<1786: first in public>.  Sister of Mrs Cramer (MADDEN~M) (DUR 14 Feb 1786).
SINGERS_OF_ANACREONTIC_SOCIETY,,
MACDONALD,,
FURTADO,,<1794: first>.
PERSON_OF_DISTINCTION,,
Julliac,,See JULIAC.
CARDON-1,,<Jun>.
LEMAISTRE,,Impresario: ? musician.
OGLE,,
Guliani,,See MASSIMINO.
EVANS,,Not the same as EVANS-E.
HUTTLEY,,
R?sler,,See ROSETTI.
LADY,,
Syms~,,See SIMS~.
PARKER-1,,
Buck,,See BUCH.
ABRAHAM-1,,<1760: from Berlin>.
Brookes,,See BROOKS.
Beaurepaire,,See DE_BEAUREPAIRE.
MOLLER,,
FRENCH_LADY,,
CIZO,,
DUBOISBAUDRY,,
SEYBOLD-2,,<Master Seabold>. <1793: aged 7>.
LATES-1,,Father of LATES-J (James Lates).
Moor,,See MOORE.
FROM_GERMANY,,
YOUNG_PERSON,,
Cordoni,,See CARDONI.
SASSONE,,
HOMMERT,,
LE_COUTEUX,,<1773: first in this kingdom>.
Da_Capua,,See BERNARDINI.
SCHIROLI,,See Scheroli.
NEAPOLITAN_,,
BASSANESE,,
SMART-1,,
CALCAGNI,,<1792: first in this country>.
Seibold,,See SEYBOLD-1.
SQUIBB,,
SKEGGS,,
SALOMON_ORCH,,Orchestra (band) of Salomon?s Concert.
MONTAGUE,,
David,,See also DAVIDE.
GRAY-1,,
Blewith,,See BLEWITT.
MACKPHERLING,,
ZONCADA,,<1794: first in this country>.
TWO_PUPILS,,
BRIULO,,
GERVASIO,,Or Gervasia.
AMANTINI,,
PRINCESS_DOWAGER_OF_SAXONY~,,
Olivieri,,See also OLIVER_Y_ASTORGA.
DEREWELL,,
LAMBOURN,,
Corse,,See CORFE.
GENTLEMEN_OF_HIS_SOCIETY,,Of Stevens? society.
TURNER-1,,<1768: organist of Charlotte Street Chapel>.
Martini,,See also SAMMARTINI; MARTIN_Y_SOLER.
FRANZOLIN,,<1787: first in this kingdom>.
Ponto,,See PUNTO.
HUTTENES,,<1793: first in this country>.
EVELING,,<1774: first in England>.
