abv,full,notes
TURNER-2,,
GRIFFITHS,,
CARTWRIGHT,John,
HOLCOMBE~,<Miss>,
CARUSO,Luigi,
PALMA-B,Bernardo,<B>.
POTTS,,
TRAETTA,Tommaso,
SCHOBERT,Johann,
BORGHI,Luigi,Songs possibly composed by Giovanni Battista Borghi.
KNEISEL~,<Mlle> Henriette,<1790: first>.  Married Righini.
PERRET,J ?,<1790: from Concert Spirituel; first [here]>.
Babini,,See BABBINI.
BRAGHETTI,Prospero,
DEARLE,,
ASHLEY-CJ,Charles Jane,<At first Master; often C>.
BURNEY-C,<Dr> Charles [the elder],1769: Dr.
SIBBILLA,,<1773: first in this kingdom>.   Or Sibilla.
ABOS,Girolamo,
DENIS~,<Mme/Mlle>,<1784: first in England>.
