date,day,place,title,type,time,price,programme,advert,review,notes,id,links,place_id,_id
1772_11_05,Thu 5 Nov 1772,,CASTLE 72-73,SOC,,,,PA 3 Nov 1772,,Castle Society: meeting.,1620,"{""places"":[],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",0,1620
1753_10_03,Wed 3 Oct 1753,,CASTLE 53-54,SOC,,,,PA 28 Sept 1753,,Castle Society: meeting.,0270,"{""places"":[],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",0,0270
1756_10_06,Wed 6 Oct 1756,,CASTLE 56-57,SOC,  -  ,                           ,,PA 2 Oct,,Castle Society: meeting.,0442,"{""places"":[],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",0,0442
1779_05_14,Fri 14 May 1779,,JERMOLI 79,CB,,,[JERMOLI.],PA 28 Apr,,Not at KT as lost 63 pounds last year: place to be announced. JERMOLI: first singer of the comic opera [King's Theatre].,2306,"{""places"":[{""place"":""KT"",""field"":""notes"",""full"":""King's Theatre, Haymarket (also Opera House).""}],""names"":[{""name"":""JERMOLI"",""field"":""title"",""forename"":""Guglielmo"",""notes"":""""},{""name"":""JERMOLI"",""field"":""programme"",""forename"":""Guglielmo"",""notes"":""""},{""name"":""JERMOLI"",""field"":""notes"",""forename"":""Guglielmo"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",0,2306
1775_05_27,Sat 27 May 1775,,GIORDANI 75,CB,1200,,[GIORDANI.],PA 20 Apr; PA 3 May; PA 12 May; PA 20 May,,From 27 Apr (because of a masquerade); 5 May; 13 May (room engaged); 20 May (indisposition).,1921,"{""places"":[],""names"":[{""name"":""GIORDANI"",""field"":""title"",""forename"":""Tommaso"",""notes"":""Some songs may be by GIORDANI-G (Giuseppe Giordani).""},{""name"":""GIORDANI"",""field"":""programme"",""forename"":""Tommaso"",""notes"":""Some songs may be by GIORDANI-G (Giuseppe Giordani).""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",0,1921
1797_03_24,Fri 24 Mar 1797,,SARJANT 97,CB,,,SG FERGUSON~ 'LET_THE_BRIGHT' + tpt SARJANT; SG FERGUSON~ (BRAVURA) + vn MOUNTAIN. [NOT PERFORMING: V SEDGWICK WELSH-t <MASTER> (BOTH INDISPOSED) CLENDINING~ (GOING INTO THE COUNTRY).],OR,,,3832,"{""places"":[],""names"":[{""name"":""SARJANT"",""field"":""title"",""forename"":""James"",""notes"":""<At first Jun>.  Or Sarjeant \/ Serjeant.""},{""name"":""FERGUSON~"",""field"":""programme"",""forename"":""<Mrs>"",""notes"":""<1790: first> [but see 18 Feb 1788].  N?e Vincent.""},{""name"":""SARJANT"",""field"":""programme"",""forename"":""James"",""notes"":""<At first Jun>.  Or Sarjeant \/ Serjeant.""},{""name"":""FERGUSON~"",""field"":""programme"",""forename"":""<Mrs>"",""notes"":""<1790: first> [but see 18 Feb 1788].  N?e Vincent.""},{""name"":""MOUNTAIN"",""field"":""programme"",""forename"":""John"",""notes"":""""},{""name"":""SEDGWICK"",""field"":""programme"",""forename"":""Thomas"",""notes"":""""},{""name"":""CLENDINING~"",""field"":""programme"",""forename"":""<Mrs> Elizabeth"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""OR"",""index"":""newspaper"",""field"":""advert""}]}",0,3832
1750_09_26,Wed 26 Sept 1750,,CASTLE 50-51,SOC,,,,GA 22 Sept 1750,,Castle Society: meeting.,0051,"{""places"":[],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""GA"",""index"":""newspaper"",""field"":""advert""}]}",0,0051
1780_11_23,Thu 23 Nov 1780,,AAM 80-81,SOC,,,,PA 15 Nov 1780,,Academy of Ancient Music. Meeting.,2380,"{""places"":[],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",0,2380
1769_10_12,Thu 12 Oct 1769,,CASTLE 69-70,SOC,,,,PA 10 Oct 1769,,Castle Society: meeting.,1321,"{""places"":[],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",0,1321
1758_04_26,Wed 26 Apr 1758,,CASTLE 57-58,SOC,,,,PA 25 Apr,,Castle Society: meeting.,0531,"{""places"":[],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",0,0531
