abv,full,notes,links,_id
SMALL-1,[Unlikely Robert],"<1793: from Dublin, first in this kingdom. 1800: first since return from Italy>.","[{""concert"":""3610"",""field"":""programme""},{""concert"":""3611"",""field"":""programme""},{""concert"":""3970"",""field"":""programme""},{""concert"":""3997"",""field"":""programme""}]",SMALL-1
REYNOLDS-2,[Possibly William],See Doane-Directory.  Not the oratorio singer of 1793.,"[{""concert"":""2513"",""field"":""programme""},{""concert"":""3126"",""field"":""programme""},{""concert"":""3522"",""field"":""programme""},{""concert"":""3955"",""field"":""programme""}]",REYNOLDS-2
DAVIES-1,[Possibly William],[Mr].,"[{""concert"":""2674"",""field"":""programme""},{""concert"":""2806"",""field"":""programme""}]",DAVIES-1
JONES-2,[Possibly Thomas],In duet with JONES-E.,"[{""concert"":""2286"",""field"":""programme""},{""concert"":""2736"",""field"":""programme""},{""concert"":""2999"",""field"":""programme""}]",JONES-2
BUDD,[Possibly Thomas],See BD.,"[{""concert"":""1308"",""field"":""title""},{""concert"":""1308"",""field"":""programme""},{""concert"":""1415"",""field"":""programme""}]",BUDD
WARD-1,[Possibly Richard],,"[{""concert"":""0033"",""field"":""title""},{""concert"":""0033"",""field"":""programme""},{""concert"":""0052"",""field"":""title""},{""concert"":""0052"",""field"":""programme""},{""concert"":""0095"",""field"":""title""},{""concert"":""0095"",""field"":""programme""},{""concert"":""0197"",""field"":""title""},{""concert"":""0197"",""field"":""programme""}]",WARD-1
GARTH,[Possibly John],,"[{""concert"":""3564"",""field"":""programme""}]",GARTH
COX-1,[Possibly John?],,"[{""concert"":""0085"",""field"":""programme""},{""concert"":""0472"",""field"":""programme""},{""concert"":""0741"",""field"":""programme""}]",COX-1
BILLINGTON-1,[Possibly James?],,"[{""concert"":""2784"",""field"":""programme""}]",BILLINGTON-1
COX-2,[Possibly Hugh?],,"[{""concert"":""0753"",""field"":""programme""}]",COX-2
KUCHLER-2,[K?CHLER],,"[{""concert"":""3413"",""field"":""programme""}]",KUCHLER-2
LEFEVRE,Xavier LEF?VRE,<1790: from Concert Spirituel; first [here]>.,"[{""concert"":""3277"",""field"":""programme""},{""concert"":""3278"",""field"":""programme""},{""concert"":""3278"",""field"":""programme""},{""concert"":""3285"",""field"":""title""},{""concert"":""3285"",""field"":""programme""},{""concert"":""3285"",""field"":""programme""},{""concert"":""3285"",""field"":""programme""}]",LEFEVRE
BOWDEN,Wright,<1788: first in orchestra>.,"[{""concert"":""3096"",""field"":""programme""},{""concert"":""3111"",""field"":""programme""}]",BOWDEN
