abv,full,notes,links,_id
ZONCADA,,<1794: first in this country>.,"[{""concert"":""3659"",""field"":""programme""},{""concert"":""3662"",""field"":""programme""},{""concert"":""3667"",""field"":""programme""}]",ZONCADA
ZONCA,Giambattista,,"[{""concert"":""0784"",""field"":""programme""},{""concert"":""0784"",""field"":""programme""}]",ZONCA
ZINGONI,Giovan Battista,,"[{""concert"":""0834"",""field"":""programme""},{""concert"":""0839"",""field"":""programme""}]",ZINGONI
ZINGARELLI,Niccol? Antonio,,"[{""concert"":""3444"",""field"":""programme""},{""concert"":""3484"",""field"":""programme""},{""concert"":""3621"",""field"":""programme""},{""concert"":""3745"",""field"":""programme""},{""concert"":""3754"",""field"":""programme""},{""concert"":""3796"",""field"":""programme""},{""concert"":""3796"",""field"":""programme""},{""concert"":""3873"",""field"":""programme""},{""concert"":""3971"",""field"":""programme""}]",ZINGARELLI
ZIBERTINI,,? = SIPRUTINI.,"[{""concert"":""1074"",""field"":""programme""}]",ZIBERTINI
ZAPPA,,,"[{""concert"":""1044"",""field"":""programme""},{""concert"":""1046"",""field"":""title""},{""concert"":""1046"",""field"":""programme""},{""concert"":""1046"",""field"":""programme""},{""concert"":""1046"",""field"":""notes""}]",ZAPPA
ZANIBONI,,,"[{""concert"":""3582"",""field"":""programme""}]",ZANIBONI
Yaniewicz,,See JANIEWICZ.,[],Yaniewicz
YOUNG~M,Polly (Mary),Married = BARTHELEMON~M.   See also YOUNG~2.,"[{""concert"":""0883"",""field"":""programme""}]",YOUNG~M
YOUNG~I,<Miss Isabella>,See also YOUNG~2.    Married = SCOTT~.,"[{""concert"":""0087"",""field"":""title""},{""concert"":""0087"",""field"":""programme""},{""concert"":""0087"",""field"":""notes""},{""concert"":""0145"",""field"":""title""},{""concert"":""0145"",""field"":""programme""},{""concert"":""0145"",""field"":""programme""},{""concert"":""0145"",""field"":""notes""},{""concert"":""0259"",""field"":""title""},{""concert"":""0259"",""field"":""programme""},{""concert"":""0259"",""field"":""programme""},{""concert"":""0389"",""field"":""programme""},{""concert"":""0391"",""field"":""programme""},{""concert"":""0393"",""field"":""programme""}]",YOUNG~I
YOUNG~2,<Miss> [several possible],"c1756-62: ? mostly Isabella (YOUNG~I, married = SCOTT~); then ? mostly Polly (Mary) (YOUNG~M, married = BARTHELEMON~M).","[{""concert"":""0433"",""field"":""programme""},{""concert"":""0437"",""field"":""programme""},{""concert"":""0453"",""field"":""programme""},{""concert"":""0460"",""field"":""programme""},{""concert"":""0480"",""field"":""programme""},{""concert"":""0500"",""field"":""programme""},{""concert"":""0523"",""field"":""programme""},{""concert"":""0541"",""field"":""programme""},{""concert"":""0596"",""field"":""programme""},{""concert"":""0598"",""field"":""programme""},{""concert"":""0626"",""field"":""programme""},{""concert"":""0707"",""field"":""programme""},{""concert"":""0707"",""field"":""programme""},{""concert"":""0785"",""field"":""programme""},{""concert"":""0828"",""field"":""programme""},{""concert"":""0835"",""field"":""programme""},{""concert"":""0835"",""field"":""programme""},{""concert"":""0932"",""field"":""programme""},{""concert"":""1082"",""field"":""programme""}]",YOUNG~2
YOUNG_PERSON,,,"[{""concert"":""1928"",""field"":""programme""},{""concert"":""1928"",""field"":""notes""}]",YOUNG_PERSON
