id,title,place,place_id,type,date,day,time
1537,,M,M,GB,1771_09_03,Tue 3 Sept 1771,1800
1415,,HOD,HOD,CB,1770_08_20,Mon 20 Aug 1770,
1209,?,?,0,OB,1768_05_??,May 1768 ?,
1038,AAM 65-66,C&A,C&A,SOC,1766_04_24,Thu 24 Apr 1766,
1604,AAM 71-72,,0,SOC,1772_05_28,Thu 28 May 1772,
1837,AAM 74-75,C&A,C&A,SOC,1774_10_13,Thu 13 Oct 1774,
1953,AAM 75-76,C&A,C&A,SOC,1776_02_--,[Thu 15 Feb 1776 abandonned],
2026,AAM 76-77,C&A,C&A,SOC,1776_11_07,Thu 7 Nov 1776,
2380,AAM 80-81,,0,SOC,1780_11_23,Thu 23 Nov 1780,
2381,AAM 80-81,C&A,C&A,SOC,1780_11_??,Nov 1780 ?,
