abv,full,notes
YOUNG~2,<Miss> [several possible],"c1756-62: ? mostly Isabella (YOUNG~I, married = SCOTT~); then ? mostly Polly (Mary) (YOUNG~M, married = BARTHELEMON~M)."
CHABRAN~,<Signora>,[Wife of CHABRAN.]
TONIOLI,? Girolamo,[Unlikely: Vincenzo].
PRING-3,<Master> Isaac [or Joseph?],[Unlikely: Jacob Cubitt].  See also PRING-1; PRING-2.
MAGALLI,,[Unlikely Signora].
GRIESBACH-2,,[Unidentified: probably Frederick or Henry.]
GABRIELLI,,[Signor].
RISTORINI,,[Sig].
LIONI~,<Signora>,[Not Michael LEONI].
WELSH-J,James,[Mr].  Or Walsh.
