abv,full,notes,links,_id
SMALL-1,[Unlikely Robert],"<1793: from Dublin, first in this kingdom. 1800: first since return from Italy>.","[{""concert"":""3610"",""field"":""programme""},{""concert"":""3611"",""field"":""programme""},{""concert"":""3970"",""field"":""programme""},{""concert"":""3997"",""field"":""programme""}]",SMALL-1
REYNOLDS-2,[Possibly William],See Doane-Directory.  Not the oratorio singer of 1793.,"[{""concert"":""2513"",""field"":""programme""},{""concert"":""3126"",""field"":""programme""},{""concert"":""3522"",""field"":""programme""},{""concert"":""3955"",""field"":""programme""}]",REYNOLDS-2
DAVIES-1,[Possibly William],[Mr].,"[{""concert"":""2674"",""field"":""programme""},{""concert"":""2806"",""field"":""programme""}]",DAVIES-1
JONES-2,[Possibly Thomas],In duet with JONES-E.,"[{""concert"":""2286"",""field"":""programme""},{""concert"":""2736"",""field"":""programme""},{""concert"":""2999"",""field"":""programme""}]",JONES-2
BUDD,[Possibly Thomas],See BD.,"[{""concert"":""1308"",""field"":""title""},{""concert"":""1308"",""field"":""programme""},{""concert"":""1415"",""field"":""programme""}]",BUDD
WARD-1,[Possibly Richard],,"[{""concert"":""0033"",""field"":""title""},{""concert"":""0033"",""field"":""programme""},{""concert"":""0052"",""field"":""title""},{""concert"":""0052"",""field"":""programme""},{""concert"":""0095"",""field"":""title""},{""concert"":""0095"",""field"":""programme""},{""concert"":""0197"",""field"":""title""},{""concert"":""0197"",""field"":""programme""}]",WARD-1
GARTH,[Possibly John],,"[{""concert"":""3564"",""field"":""programme""}]",GARTH
COX-1,[Possibly John?],,"[{""concert"":""0085"",""field"":""programme""},{""concert"":""0472"",""field"":""programme""},{""concert"":""0741"",""field"":""programme""}]",COX-1
BILLINGTON-1,[Possibly James?],,"[{""concert"":""2784"",""field"":""programme""}]",BILLINGTON-1
COX-2,[Possibly Hugh?],,"[{""concert"":""0753"",""field"":""programme""}]",COX-2
KUCHLER-2,[K?CHLER],,"[{""concert"":""3413"",""field"":""programme""}]",KUCHLER-2
LEFEVRE,Xavier LEF?VRE,<1790: from Concert Spirituel; first [here]>.,"[{""concert"":""3277"",""field"":""programme""},{""concert"":""3278"",""field"":""programme""},{""concert"":""3278"",""field"":""programme""},{""concert"":""3285"",""field"":""title""},{""concert"":""3285"",""field"":""programme""},{""concert"":""3285"",""field"":""programme""},{""concert"":""3285"",""field"":""programme""}]",LEFEVRE
BOWDEN,Wright,<1788: first in orchestra>.,"[{""concert"":""3096"",""field"":""programme""},{""concert"":""3111"",""field"":""programme""}]",BOWDEN
MOZART,Wolfgang Amadeus,,"[{""concert"":""0904"",""field"":""programme""},{""concert"":""0904"",""field"":""notes""},{""concert"":""0906"",""field"":""title""},{""concert"":""0906"",""field"":""programme""},{""concert"":""0906"",""field"":""notes""},{""concert"":""0910"",""field"":""programme""},{""concert"":""0910"",""field"":""programme""},{""concert"":""0910"",""field"":""programme""},{""concert"":""0910"",""field"":""programme""},{""concert"":""0910"",""field"":""programme""},{""concert"":""0910"",""field"":""notes""},{""concert"":""0936"",""field"":""title""},{""concert"":""0936"",""field"":""programme""},{""concert"":""0936"",""field"":""programme""},{""concert"":""0936"",""field"":""notes""},{""concert"":""0948"",""field"":""programme""},{""concert"":""0948"",""field"":""notes""},{""concert"":""0964"",""field"":""title""},{""concert"":""0964"",""field"":""programme""},{""concert"":""0964"",""field"":""programme""},{""concert"":""0964"",""field"":""programme""},{""concert"":""0964"",""field"":""notes""},{""concert"":""0975"",""field"":""programme""},{""concert"":""0975"",""field"":""programme""},{""concert"":""0975"",""field"":""notes""},{""concert"":""2595"",""field"":""programme""},{""concert"":""2601"",""field"":""programme""},{""concert"":""2639"",""field"":""programme""},{""concert"":""2642"",""field"":""programme""},{""concert"":""2749"",""field"":""programme""},{""concert"":""2759"",""field"":""programme""},{""concert"":""2802"",""field"":""programme""},{""concert"":""2941"",""field"":""programme""},{""concert"":""2958"",""field"":""programme""},{""concert"":""3086"",""field"":""programme""},{""concert"":""3086"",""field"":""programme""},{""concert"":""3090"",""field"":""programme""},{""concert"":""3103"",""field"":""programme""},{""concert"":""3119"",""field"":""programme""},{""concert"":""3123"",""field"":""programme""},{""concert"":""3128"",""field"":""programme""},{""concert"":""3131"",""field"":""programme""},{""concert"":""3138"",""field"":""programme""},{""concert"":""3183"",""field"":""programme""},{""concert"":""3236"",""field"":""programme""},{""concert"":""3363"",""field"":""programme""},{""concert"":""3413"",""field"":""programme""},{""concert"":""3427"",""field"":""programme""},{""concert"":""3434"",""field"":""programme""},{""concert"":""3457"",""field"":""programme""},{""concert"":""3466"",""field"":""programme""},{""concert"":""3476"",""field"":""programme""},{""concert"":""3478"",""field"":""programme""},{""concert"":""3500"",""field"":""programme""},{""concert"":""3516"",""field"":""programme""},{""concert"":""3528"",""field"":""programme""},{""concert"":""3665"",""field"":""programme""},{""concert"":""3710"",""field"":""programme""},{""concert"":""3731"",""field"":""programme""},{""concert"":""3746"",""field"":""programme""},{""concert"":""3747"",""field"":""programme""},{""concert"":""3783"",""field"":""programme""},{""concert"":""3800"",""field"":""programme""},{""concert"":""3859"",""field"":""programme""},{""concert"":""3861"",""field"":""programme""},{""concert"":""3883"",""field"":""programme""},{""concert"":""3900"",""field"":""programme""},{""concert"":""3919"",""field"":""programme""},{""concert"":""3921"",""field"":""programme""},{""concert"":""3922"",""field"":""programme""},{""concert"":""3928"",""field"":""programme""},{""concert"":""3928"",""field"":""programme""},{""concert"":""3934"",""field"":""programme""},{""concert"":""3934"",""field"":""programme""},{""concert"":""3934"",""field"":""programme""},{""concert"":""3944"",""field"":""programme""},{""concert"":""3945"",""field"":""programme""},{""concert"":""3946"",""field"":""programme""},{""concert"":""3952"",""field"":""programme""},{""concert"":""3956"",""field"":""programme""},{""concert"":""3960"",""field"":""programme""},{""concert"":""3968"",""field"":""programme""},{""concert"":""3971"",""field"":""programme""},{""concert"":""3971"",""field"":""programme""},{""concert"":""3971"",""field"":""programme""},{""concert"":""3971"",""field"":""programme""},{""concert"":""3971"",""field"":""programme""},{""concert"":""3971"",""field"":""programme""},{""concert"":""3971"",""field"":""programme""},{""concert"":""3971"",""field"":""programme""},{""concert"":""3971"",""field"":""programme""},{""concert"":""3973"",""field"":""programme""},{""concert"":""3974"",""field"":""programme""},{""concert"":""3975"",""field"":""programme""},{""concert"":""3978"",""field"":""programme""},{""concert"":""3979"",""field"":""programme""},{""concert"":""3981"",""field"":""programme""},{""concert"":""3985"",""field"":""programme""},{""concert"":""3985"",""field"":""programme""},{""concert"":""3989"",""field"":""programme""},{""concert"":""3995"",""field"":""programme""}]",MOZART
