id,title,place,place_id,type,date,day,time
1328,CASTLE 69-70,HAB,HAB,SOC,1769_11_23,Thu 23 Nov 1769,
0930,CASTLE 64-65,HAB,HAB,SOC,1765_02_06,Wed 6 Feb 1765,
0803,SPRING GARDENS 63,SG,SG,SOC,1763_01_21,Fri 21 Jan 1763,
0081,CASTLE 50-51,CAS ,CAS,SOC,1751_03_11,Mon 11 Mar 1751,
2377,HOLBORN 80,*,0,SOC,1780_05_??,May 1780 ?,1800
0108,CASTLE 51-52 1ST,CAS,CAS,SOC,1751_10_02,Wed 2 Oct 1751,
1258,MUSICAL CLUB 69,?,0,SOC,1769_02_23,Thu 23 Feb 1769,
0249,ST CAECILIAN 52-53,CRO,CRO,SOC,1753_04_10,Tue 10 Apr 1753,
2381,AAM 80-81,C&A,C&A,SOC,1780_11_??,Nov 1780 ?,
0999,PHILHARMONIC 65-66,TRK,TRK,SOC,1766_01_09,Thu 9 Jan 1766,
1232,CASTLE 68-69 1ST,HAB,HAB,SOC,1768_11_17,Thu 17 Nov 1768,
1427,CASTLE 70-71 1ST,HAB,HAB,SOC,1770_11_29,Thu 29 Nov 1770,
0802,SHIP 62-63,SHP,SHP,SOC,1763_01_11,Tue 11 Jan 1763,
0893,CASTLE 63-64,HAB,HAB,SOC,1764_04_18,Wed 18 Apr 1764,1830
0390,CASTLE 55-56 1ST,HAB,HAB,SOC,1755_10_22,Wed 22 Oct 1755,
0431,CASTLE 55-56,,0,SOC,1756_04_21,Wed 21 Apr 1756,  -  
0317,CASTLE 53-54,,0,SOC,1754_04_10,Wed 10 Apr 1754,
1005,CASTLE 65-66,HAB,HAB,SOC,1766_02_17,Mon 17 Feb 1766,
0160,CASTLE 51-52,CAS,CAS,SOC,1752_03_16,Mon 16 Mar 1752,
1064,CASTLE 66-67,,0,SOC,1766_10_08,Wed 8 Oct 1766,
