id,title,place,place_id,type,date,day,time
2459,HSQ 81,HSQ,HSQ,RM,1781_06_28,Thu 28 June 1781,2200
2354,LE TEXIER 80,KT,KT,CB,1780_04_10,Mon 10 Apr 1780,2200
2127,RANELAGH 77,R,R,GB,1777_06_24,Tue 24 June 1777,2145
2583,KT SINGERS 83 * ?,R,R,CB,1783_06_27,Fri 27 June 1783,2130
1544,SOHO GALA 72,SSQ,SSQ,MI,1772_01_24,Fri 24 Jan 1772,2130
1507,SOHO FESTIVAL 71,SSQ,SSQ,MI,1771_06_06,Thu 6 June 1771,2130
2102,LEE 77,HAY,HAY,CB,1777_04_28,Mon 28 Apr 1777,2130
1301,SOHO FESTIVAL 69,SSQ,SSQ,MI,1769_06_06,Tue 6 June 1769,2115
1403,SOHO FESTIVAL 70,SSQ,SSQ,MI,1770_06_05,Tue 5 June 1770,2115
2924,PANTHEON 86-87 [8TH],P,P,CS,1787_01_09,Tue 9 Jan 1787,2100
