id,title,place,place_id,type,date,day,time
4001,RANELAGH 1800,R,R,GS,1800_08_12,Tue 12 Aug 1800,
4000,VAUXHALL 1800,V,V,GS,1800_08_12,Tue 12 Aug 1800,2000
3999,VAUXHALL 1800,V,V,GS,1800_07_24,Thu 24 July 1800,2000
3998,VAUXHALL 1800,V,V,GS,1800_07_03,Thu 3 July 1800,2000
3997,SALOMON 1800,P,P,OB,1800_06_--,[June 1800 postponed],2000
3996,VAUXHALL 1800,V,V,GS,1800_06_27,Fri 27 June 1800,2000
3995,RAVELLI 1800,CG,CG,CB,1800_06_23,Mon 23 June 1800,1930
3994,ROYAL HUMANE SOCIETY 1800,KT,KT,OB,1800_06_16,Mon 16 June 1800,1900
3993,VAUXHALL 1800,V,V,GS,1800_06_10,Tue 10 June 1800,2000
3992,CIANCHETTINI~ 1800,A/W,A_W,CB,1800_06_06,Fri 6 June 1800,2000
3991,LEE 1800,KTR,KTR,CB,1800_06_06,Fri 6 June 1800,2000
3990,VAUXHALL 1800,V,V,GS,1800_06_04,Wed 4 June 1800,2000
3989,VIGANONI 1800,KTR,KTR,CB,1800_06_02,Mon 2 June 1800,
3988,ROSELLI 1800,,0,CB,1800_05_??,May 1800 ?,
3987,ASHLEY family 1800,CG,CG,OB,1800_05_--,[Sat 31 May 1800 abandonned],1900
3986,VAUXHALL 1800,V,V,GS,1800_05_29,Thu 29 May 1800,2000
3985,DE_MARIN 1800,A/W,A_W,CB,1800_05_29,Thu 29 May 1800,2000
3984,MONUMENT 1800,KT,KT,OB,1800_05_28,Wed 28 May 1800,1930
3983,HYDE 1800,TST,TST,CB,1800_05_26,Mon 26 May 1800,2000
3982,DELAVAL~ 1800,A/W,A_W,CB,1800_05_26,Mon 26 May 1800,2000
