id,title,place,place_id,type,date,day,time
0996,ROSE 65-66,ROS,ROS,SOC,1765_11_--,[Wed 6 Nov 1765 abandonned],
1279,BACH-ABEL 69 8TH,A/W,A_W,CS,1769_03_22,[Wed 22 Mar 1769],1930
1814,LIGHT 74,HAY,HAY,CB,1774_05_17,[Tue 17 May 1774 abandonned],1200
1300,BARTHELEMON 69],H,H,CS,1769_05_--,[Thu 4 May 1769 abandonned],
1953,AAM 75-76,C&A,C&A,SOC,1776_02_--,[Thu 15 Feb 1776 abandonned],
3987,ASHLEY family 1800,CG,CG,OB,1800_05_--,[Sat 31 May 1800 abandonned],1900
0321,PASSERINI~ 54,DST,DST,CB,1754_04_--,[Mon 1 April 1754 abandonned],1830
3915,SALOMON 99,A/W,A_W,CS,1799_03_--,[Mar 1799 abandonned],
3645,KTR 94,KTR,KTR,CS,1794_03_--,[Mar 1794 abandonned],
3997,SALOMON 1800,P,P,OB,1800_06_--,[June 1800 postponed],2000
0703,DL ORATORIO 61 [3RD],DL,DL,OS,1761_03_06,[Fri 6 Mar 1761 abandonned],1830
1140,WAITERS 67,M,M,GB,1767_09_09,Wed 9 Sept 1767,1800
0992,CASTLE 65-66,,0,SOC,1765_10_09,Wed 9 Oct 1765,
0327,CASTLE 54-55,,0,SOC,1754_10_09,Wed 9 Oct 1754,
2991,MARA~ 87 5TH,A/W ,A_W,CS,1787_05_09,Wed 9 May 1787,
2447,BACH-ABEL 81 12TH,HSQ,HSQ,CS,1781_05_09,Wed 9 May 1781,1930
1394,BACH-ABEL 70 14TH,A/W,A_W,CS,1770_05_09,Wed 9 May 1770,
0901,MARYBONE 64,M,M,GS,1764_05_09,Wed 9 May 1764,1830
0900,PUBLIC CHARITY 64,KT,KT,OB,1764_05_09,Wed 9 May 1764,1830
0589,FALCO 59,DST,DST,CB,1759_05_09,Wed 9 May 1759,1845
0041,MARYBONE 50,M,M,GS,1750_05_09,Wed 9 May 1750,1800
2690,PROFESSIONAL 85 5TH,HSQ ,HSQ,CS,1785_03_09,Wed 9 Mar 1785,2000
2691,CROTCH 85,HOL,HOL,MI,1785_03_09,Wed 9 Mar 1785,1300
1768,HAY ORATORIO 74 [6TH],HAY,HAY,OS,1774_03_09,Wed 9 Mar 1774,1830
1767,DL ORATORIO 74 [6TH],DL,DL,OS,1774_03_09,Wed 9 Mar 1774,1830
1766,BACH-ABEL 74 8TH,SSQ,SSQ,CS,1774_03_09,Wed 9 Mar 1774,1900
1174,BACH-ABEL 68 8TH,A/W,A_W,CS,1768_03_09,Wed 9 Mar 1768,1930
1175,CG ORATORIO 68 [6TH],CG,CG,OS,1768_03_09,Wed 9 Mar 1768,1830
1176,HAY ORATORIO 68 [6TH],HAY,HAY,OS,1768_03_09,Wed 9 Mar 1768,1830
0814,CG ORATORIO 63 [5TH],CG,CG,OS,1763_03_09,Wed 9 Mar 1763,1830
0464,CG ORATORIO 57 [4TH],CG,CG,OS,1757_03_09,Wed 9 Mar 1757,1830
1056,HAY-r 66,R,R,GB,1766_07_09,Wed 9 July 1766,1900
1057,MARYBONE 66,M,M,GS,1766_07_09,Wed 9 July 1766,1830
3086,CRAMER-w 88,HAB,HAB,CB,1788_01_09,Wed 9 Jan 1788,2000
1428,BACH-ABEL 71 1ST,A/W,A_W,CS,1771_01_09,Wed 9 Jan 1771,1930
1745,BACH-ABEL 74 5TH,SSQ,SSQ,CS,1774_02_09,Wed 9 Feb 1774,1900
2887,VAUXHALL 86,V,V,GS,1786_08_09,Wed 9 Aug 1786,1930
3654,CG ORATORIO 94 [10TH],CG,CG,OS,1794_04_09,Wed 9 Apr 1794,1830
3653,DL ORATORIO 94 [9TH],DL,DL,OS,1794_04_09,Wed 9 Apr 1794,
2550,HANOVER SQ 83 7TH,HSQ,HSQ,CS,1783_04_09,Wed 9 Apr 1783,2000
2551,DL ORATORIO 83 [8TH],DL,DL,OS,1783_04_09,Wed 9 Apr 1783,1830
2091,SACRED 76-77 [13TH],STG,STG,CS,1777_04_09,Wed 9 Apr 1777,1900
2090,BACH-ABEL 77 10TH,HSQ,HSQ,CS,1777_04_09,Wed 9 Apr 1777,1900
1029,WEDNESDAY 66 11TH,SSQ,SSQ,CS,1766_04_09,Wed 9 Apr 1766,1900
0644,CASTLE 59-60,HAB,HAB,SOC,1760_04_09,Wed 9 Apr 1760,
0371,CASTLE 54-55,HAB],HAB,SOC,1755_04_09,Wed 9 Apr 1755,
0372,MARELLA 55,H,H,CB,1755_04_09,Wed 9 Apr 1755,1900
1732,WOODMAN~ 73,M,M,GB,1773_09_08,Wed 8 Sept 1773,
1064,CASTLE 66-67,,0,SOC,1766_10_08,Wed 8 Oct 1766,
0670,CASTLE 60-61,,0,SOC,1760_10_08,Wed 8 Oct 1760,  -  
0387,CASTLE 55-56,,0,SOC,1755_10_08,Wed 8 Oct 1755,  -  
