id,title,place,place_id,type,date,day,time
0737,PARRY-j 62,AM],AM,MI,1762_01_25,Mon 25 Jan 1762,1300
0738,PARRY-j 62,AM],AM,MI,1762_01_27,Wed 27 Jan 1762,1300
3180,CLAGGET-w 88,APL,APL,CB,1788_10_04,Sat 4 Oct 1788,1830
3255,APOLLO 89,APL,APL,GS,1789_06_26,Fri 26 June 1789,1900
0388,APOLLO 55-56,APO?,APO,SOC,1755_10_16,Thu 16 Oct 1755,
0673,APOLLO 60-61,APO,APO,SOC,1760_11_13,Thu 13 Nov 1760,
0730,APOLLO 61-62,APO,APO,SOC,1761_11_19,Thu 19 Nov 1761,
0605,APOLLO 59-60,APO,APO,SOC,1759_11_15,Thu 15 Nov 1759,
0680,APOLLO 60-61,APO,APO,SOC,1761_01_22,Thu 22 Jan 1761,
1930,ST GEORGES 76 *,ART,ART,OB,1776_01_23,Tue 23 Jan 1776,1200
