links,_id,abv,full,notes
"[{""concert"":""3847"",""field"":""programme""}]",,,,
"[{""concert"":""3140"",""field"":""programme""}]",TURNER-2,TURNER-2,,
"[{""concert"":""2908"",""field"":""programme""}]",MUSICAL_CHILD,MUSICAL_CHILD,,
[],Cremonina~,Cremonina~,,See CREMONINI~.
"[{""concert"":""1696"",""field"":""programme""}]",OTTANI,OTTANI,,
"[{""concert"":""0413"",""field"":""programme""},{""concert"":""0417"",""field"":""programme""},{""concert"":""0423"",""field"":""programme""}]",SENEL,SENEL,,
[],Gabrielli~ (Adriana),Gabrielli~ (Adriana),,See FERRARESE~.
"[{""concert"":""3689"",""field"":""programme""}]",WILLIAMS-3,WILLIAMS-3,,
"[{""concert"":""1831"",""field"":""programme""}]",THREE_VOCAL_PERFORMERS,THREE_VOCAL_PERFORMERS,,
[],Peatti,Peatti,,See PIATTI.
