id,title,place,place_id,type,date,day,time
0493,CASTLE 57-58 1ST,HAB,HAB,SOC,1757_10_19,Wed 19 Oct 1757,
1193,TURK'S HEAD 68 *,TRK,TRK,CB,1768_04_12,Tue 12 Apr 1768,1900
0442,CASTLE 56-57,,0,SOC,1756_10_06,Wed 6 Oct 1756,  -  
1400,CASTLE 69-70,,0,SOC,1770_05_23,Wed 23 May 1770,
0560,CASTLE 58-59,HAB,HAB,SOC,1759_03_08,Thu 8 Mar 1759,
0327,CASTLE 54-55,,0,SOC,1754_10_09,Wed 9 Oct 1754,
0675,CASTLE 60-61,HAB,HAB,SOC,1760_11_19,Wed 19 Nov 1760,
1137,PHILHARMONIC 67-68,,0,SOC,1767_08_28,Fri 28 Aug 1767,
0407,CASTLE 55-56,HAB,HAB,SOC,1756_03_11,Thu 11 Mar 1756,
1533,MC 71 *,HAM,HAM,CB,1771_08_26,Mon 26 Aug 1771,
